﻿Orden,Famila,Género,Especie ,Autor ,Individuos 
Hemiptera,Lygaeidae,Botocudo,modestus,"(Barber, H.G., 1948)",1
Hemiptera,Lygaeidae,Cholula,bracteicola,"Cervantes & Pacheco, 2003",3
Hemiptera,Lygaeidae,Cholula,bracteicola,"Cervantes & Pacheco, 2003",3
Hemiptera,Lygaeidae,Cholula,bracteicola,"Cervantes & Pacheco, 2003",2
Hemiptera,Lygaeidae,Cholula,bracteicola,"Cervantes & Pacheco, 2003",1
Hemiptera,Lygaeidae,Cholula,bracteicola,"Cervantes & Pacheco, 2003",10
Hemiptera,Lygaeidae,Cholula,bracteicola,"Cervantes & Pacheco, 2003",2
Hemiptera,Lygaeidae,Cholula,bracteicola,"Cervantes & Pacheco, 2003",3
Hemiptera,Lygaeidae,Cholula,bracteicola,"Cervantes & Pacheco, 2003",1
Hemiptera,Lygaeidae,Cholula,bracteicola,"Cervantes & Pacheco, 2003",1
Hemiptera,Lygaeidae,Cholula,bracteicola,"Cervantes & Pacheco, 2003",6
Hemiptera,Lygaeidae,Cholula,bracteicola,"Cervantes & Pacheco, 2003",1
Hemiptera,Lygaeidae,Cholula,bracteicola,"Cervantes & Pacheco, 2003",1
Hemiptera,Lygaeidae,Cholula,bracteicola,"Cervantes & Pacheco, 2003",1
Hemiptera,Lygaeidae,Cholula,bracteicola,"Cervantes & Pacheco, 2003",18
Hemiptera,Lygaeidae,Cholula,bracteicola,"Cervantes & Pacheco, 2003",1
Hemiptera,Lygaeidae,Cholula,maculatus,"(Distant, 1893)",1
Hemiptera,Lygaeidae,Cholula,maculatus,"(Distant, 1893)",2
Hemiptera,Lygaeidae,Cholula,maculatus,"(Distant, 1893)",5
Hemiptera,Lygaeidae,Cholula,maculatus,"(Distant, 1893)",15
Hemiptera,Lygaeidae,Cholula,maculatus,"(Distant, 1893)",2
Hemiptera,Lygaeidae,Cholula,maculatus,"(Distant, 1893)",9
Hemiptera,Lygaeidae,Cholula,maculatus,"(Distant, 1893)",1
Hemiptera,Lygaeidae,Cholula,maculatus,"(Distant, 1893)",4
Hemiptera,Lygaeidae,Cholula,maculatus,"(Distant, 1893)",14
Hemiptera,Lygaeidae,Cholula,maculatus,"(Distant, 1893)",3
Hemiptera,Lygaeidae,Cholula,maculatus,"(Distant, 1893)",2
Hemiptera,Lygaeidae,Cholula,maculatus,"(Distant, 1893)",1
Hemiptera,Lygaeidae,Cholula,scapha,"Brailovsky, 1981",1
Hemiptera,Lygaeidae,Cistalia,explanata,"Barber, 1938",2
Hemiptera,Lygaeidae,Cistalia,pallidifemur,"Cervantes & Gómez, 2006",1
Hemiptera,Lygaeidae,Cistalia,pallidifemur,"Cervantes & Gámez, 2006",4
Hemiptera,Lygaeidae,Cistalia,pallidifemur,"Cervantes & Gámez, 2006",2
Hemiptera,Lygaeidae,Cistalia,pallidifemur,"Cervantes & Gómez, 2006",2
Hemiptera,Lygaeidae,Cistalia,pallidifemur,"Cervantes & Gómez, 2006",1
Hemiptera,Lygaeidae,Cryphula,apicata,"Distant, 1882",25
Hemiptera,Lygaeidae,Cryphula,apicata,"Distant, 1882",1
Hemiptera,Lygaeidae,Cryphula,apicata,"Distant, 1882",22
Hemiptera,Lygaeidae,Cryphula,apicata,"Distant, 1882",1
Hemiptera,Lygaeidae,Cryphula,apicata,"Distant, 1882",2
Hemiptera,Lygaeidae,Cryphula,trimaculata,"Distant, 1882",1
Hemiptera,Lygaeidae,Cryphula,trimaculata,"Distant, 1882",1
Hemiptera,Lygaeidae,Cryphula,trimaculata,"Distant, 1882",1
Hemiptera,Lygaeidae,Cryphula,trimaculata,"Distant, 1882",10
Hemiptera,Lygaeidae,Cryphula,trimaculata,"Distant, 1882",1
Hemiptera,Lygaeidae,Cryphula,trimaculata,"Distant, 1882",1
Hemiptera,Lygaeidae,Cymodema,breviceps,"(Stal, C., 1874)",1
Hemiptera,Lygaeidae,Cymus,mexicanus,"Distant, 1893",2
Hemiptera,Lygaeidae,Dalmochrimnus,nigriguttulus,"(Stål, 1874)",1
Hemiptera,Lygaeidae,Dalmochrimnus,nigriguttulus,"(Stål, 1874)",1
Hemiptera,Lygaeidae,Froeschneria,piligerus,"(Stål, 1862)",3
Hemiptera,Lygaeidae,Froeschneria,piligerus,"(Stål, 1862)",1
Hemiptera,Lygaeidae,Froeschneria,piligerus,"(Stål, 1862)",1
Hemiptera,Lygaeidae,Froeschneria,piligerus,"(Stål, 1862)",7
Hemiptera,Lygaeidae,Froeschneria,piligerus,"(Stål, 1862)",1
Hemiptera,Lygaeidae,Froeschneria,piligerus,"(Stål, 1862)",2
Hemiptera,Lygaeidae,Froeschneria,piligerus,"(Stål, 1862)",1
Hemiptera,Lygaeidae,Froeschneria,piligerus,"(Stål, 1862)",1
Hemiptera,Lygaeidae,Froeschneria,piligerus,"(Stål, 1862)",1
Hemiptera,Lygaeidae,Froeschneria,piligerus,"(Stål, 1862)",1
Hemiptera,Lygaeidae,Froeschneria,piligerus,"(Stål, 1862)",1
Hemiptera,Lygaeidae,Froeschneria,piligerus,"(Stål, 1862)",1
Hemiptera,Lygaeidae,Froeschneria,piligerus,"(Stål, 1862)",3
Hemiptera,Lygaeidae,Froeschneria,piligerus,"(Stål, 1862)",1
Hemiptera,Lygaeidae,Froeschneria,piligerus,"(Stål, 1862)",1
Hemiptera,Lygaeidae,Froeschneria,piligerus,"(Stål, 1862)",4
Hemiptera,Lygaeidae,Froeschneria,piligerus,"(Stål, 1862)",1
Hemiptera,Lygaeidae,Froeschneria,piligerus,"(Stål, 1862)",1
Hemiptera,Lygaeidae,Froeschneria,piligerus,"(Stål, 1862)",1
Hemiptera,Lygaeidae,Froeschneria,piligerus,"(Stål, 1862)",1
Hemiptera,Lygaeidae,Froeschneria,piligerus,"(Stål, 1862)",1
Hemiptera,Lygaeidae,Froeschneria,piligerus,"(Stål, 1862)",1
Hemiptera,Lygaeidae,Froeschneria,piligerus,"(Stål, 1862)",2
Hemiptera,Lygaeidae,Froeschneria,piligerus,"(Stål, 1862)",1
Hemiptera,Lygaeidae,Geocoris,bullatus,"(Say, 1831)",1
Hemiptera,Lygaeidae,Hadrosomus,confraternus,"(Uhler, 1869)",1
Hemiptera,Lygaeidae,Hadrosomus,teapensis,"(Distant, 1893)",1
Hemiptera,Lygaeidae,Hadrosomus,teapensis,"(Distant, 1893)",1
Hemiptera,Lygaeidae,Hadrosomus,teapensis,"(Distant, 1893)",1
Hemiptera,Lygaeidae,Hadrosomus,teapensis,"(Distant, 1893)",1
Hemiptera,Lygaeidae,Hadrosomus,teapensis,"(Distant, 1893)",1
Hemiptera,Lygaeidae,Heraeus,eximius,"Distant, 1882",1
Hemiptera,Lygaeidae,Heraeus,eximius,"Distant, 1882",2
Hemiptera,Lygaeidae,Heraeus,eximius,"Distant, 1882",1
Hemiptera,Lygaeidae,Heraeus,hollyae,ND,1
Hemiptera,Lygaeidae,Heraeus,hollyae,ND,1
Hemiptera,Lygaeidae,Heraeus,plebejus,"Stål, 1874",1
Hemiptera,Lygaeidae,Heraeus,plebejus,"Stål, 1874",1
Hemiptera,Lygaeidae,Heraeus,plebejus,"Stål, 1874",2
Hemiptera,Lygaeidae,Heraeus,plebejus,"Stål, 1874",1
Hemiptera,Lygaeidae,Heraeus,plebejus,"Stål, 1874",2
Hemiptera,Lygaeidae,Heraeus,plebejus,"Stål, 1874",2
Hemiptera,Lygaeidae,Heraeus,plebejus,"Stål, 1874",4
Hemiptera,Lygaeidae,Heraeus,plebejus,"Stål, 1874",1
Hemiptera,Lygaeidae,Heraeus,plebejus,"Stål, 1874",1
Hemiptera,Lygaeidae,Heraeus,plebejus,"Stål, 1874",1
Hemiptera,Lygaeidae,Heraeus,plebejus,"Stål, 1874",1
Hemiptera,Lygaeidae,Heraeus,plebejus,"Stål, 1874",1
Hemiptera,Lygaeidae,Heraeus,plebejus,"Stål, 1874",1
Hemiptera,Lygaeidae,Heraeus,plebejus,"Stål, 1874",2
Hemiptera,Lygaeidae,Heraeus,triguttatus,"Guérin-Méneville, 1857",1
Hemiptera,Lygaeidae,Kolenetrus,plenus,"Distant, 1882",1
Hemiptera,Lygaeidae,Ligyrocoris,delitus,"Distant, 1882",1
Hemiptera,Lygaeidae,Ligyrocoris,delitus,"Distant, 1882",1
Hemiptera,Lygaeidae,Ligyrocoris,delitus,"Distant, 1882",1
Hemiptera,Lygaeidae,Ligyrocoris,litigiosus,"Stål, 1862",1
Hemiptera,Lygaeidae,Ligyrocoris,litigiosus,"Stål, 1862",1
Hemiptera,Lygaeidae,Ligyrocoris,litigiosus,"Stål, 1862",2
Hemiptera,Lygaeidae,Ligyrocoris,litigiosus,"Stål, 1862",7
Hemiptera,Lygaeidae,Ligyrocoris,litigiosus,"Stål, 1862",7
Hemiptera,Lygaeidae,Ligyrocoris,litigiosus,"Stål, 1862",1
Hemiptera,Lygaeidae,Ligyrocoris,litigiosus,"Stål, 1862",5
Hemiptera,Lygaeidae,Ligyrocoris,litigiosus,"Stål, 1862",1
Hemiptera,Lygaeidae,Ligyrocoris,rubricatus,"Barber, H.G., 1921",1
Hemiptera,Lygaeidae,Ligyrocoris,sylvestris,"Linnaeus, C., 1758",2
Hemiptera,Lygaeidae,Ligyrocoris,sylvestris,"Linnaeus, C., 1758",1
Hemiptera,Lygaeidae,Ligyrocoris,sylvestris,"Linnaeus, C., 1758",9
Hemiptera,Lygaeidae,Lygaeus,reclivatus,"Say, T., 1831",1
Hemiptera,Lygaeidae,Melanocoryphus,circumlitus,"(Stal, C., 1862)",1
Hemiptera,Lygaeidae,Melanocoryphus,circumlitus,"(Stal, C., 1862)",1
Hemiptera,Lygaeidae,Melanocoryphus,circumlitus,"(Stal, C., 1862)",1
Hemiptera,Lygaeidae,Melanocoryphus,circumlitus,"(Stal, C., 1862)",2
Hemiptera,Lygaeidae,Melanocoryphus,nigrinervis,"(Stal, C., 1874)",1
Hemiptera,Lygaeidae,Melanocoryphus,rubriger,"(Stal, C., 1862)",3
Hemiptera,Lygaeidae,Melanocoryphus,rubriger,"(Stal, C., 1862)",1
Hemiptera,Lygaeidae,Melanocoryphus,rubriger,"(Stal, C., 1862)",2
Hemiptera,Lygaeidae,Melanocoryphus,rubriger,"(Stal, C., 1862)",1
Hemiptera,Lygaeidae,Melanocoryphus,rubriger,"(Stal, C., 1862)",1
Hemiptera,Lygaeidae,Melanocoryphus,rubriger,"(Stal, C., 1862)",2
Hemiptera,Lygaeidae,Melanopleurus,bistriangularis,"(Say, T., 1831)",4
Hemiptera,Lygaeidae,Melanopleurus,bistriangularis,"(Say, T., 1831)",1
Hemiptera,Lygaeidae,Melanopleurus,bistriangularis,"(Say, T., 1831)",2
Hemiptera,Lygaeidae,Melanopleurus,bistriangularis,"(Say, T., 1831)",1
Hemiptera,Lygaeidae,Myodocha,giraffa,"Stål, 1862",1
Hemiptera,Lygaeidae,Myodocha,giraffa,"Stål, 1862",1
Hemiptera,Lygaeidae,Myodocha,giraffa,"Stål, 1862",2
Hemiptera,Lygaeidae,Myodocha,giraffa,"Stål, 1862",18
Hemiptera,Lygaeidae,Myodocha,intermedia,"Distant, 1882",3
Hemiptera,Lygaeidae,Myodocha,intermedia,"Distant, 1882",2
Hemiptera,Lygaeidae,Myodocha,intermedia,"Distant, 1882",1
Hemiptera,Lygaeidae,Myodocha,intermedia,"Distant, 1882",1
Hemiptera,Lygaeidae,Myodocha,intermedia,"Distant, 1882",2
Hemiptera,Lygaeidae,Myodocha,intermedia,"Distant, 1882",1
Hemiptera,Lygaeidae,Myodocha,intermedia,"Distant, 1882",1
Hemiptera,Lygaeidae,Myodocha,intermedia,"Distant, 1882",1
Hemiptera,Lygaeidae,Myodocha,intermedia,"Distant, 1882",10
Hemiptera,Lygaeidae,Myodocha,intermedia,"Distant, 1882",6
Hemiptera,Lygaeidae,Myodocha,intermedia,"Distant, 1882",1
Hemiptera,Lygaeidae,Myodocha,intermedia,"Distant, 1882",3
Hemiptera,Lygaeidae,Myodocha,intermedia,"Distant, 1882",1
Hemiptera,Lygaeidae,Myodocha,intermedia,"Distant, 1882",1
Hemiptera,Lygaeidae,Myodocha,intermedia,"Distant, 1882",2
Hemiptera,Lygaeidae,Myodocha,longicollis,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,longicollis,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,longicollis,"Stål, 1874",2
Hemiptera,Lygaeidae,Myodocha,longicollis,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,longicollis,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,longicollis,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,longicollis,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,unispinopilosa,"Cervantes, 2005",1
Hemiptera,Lygaeidae,Myodocha,unispinopilosa,"Cervantes, 2005",3
Hemiptera,Lygaeidae,Myodocha,unispinopilosa,"Cervantes, 2005",1
Hemiptera,Lygaeidae,Myodocha,unispinopilosa,"Cervantes, 2005",1
Hemiptera,Lygaeidae,Myodocha,unispinopilosa,"Cervantes, 2005",4
Hemiptera,Lygaeidae,Myodocha,unispinopilosa,"Cervantes, 2005",1
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",2
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",26
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",13
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",22
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",3
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",5
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",7
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",9
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",3
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",2
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",4
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",3
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",4
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",2
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",14
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",4
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",3
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",8
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",3
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",6
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",6
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",9
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",3
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",29
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",5
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",1
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",4
Hemiptera,Lygaeidae,Myodocha,unispinosa,"Stål, 1874",1
Hemiptera,Lygaeidae,Neacoryphus,bicrucis,"(Say, 1825)",1
Hemiptera,Lygaeidae,Neoninus,illustris,"Distant, 1882",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",2
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",4
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",4
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",9
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",8
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",2
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",3
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",3
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",3
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",2
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",5
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",2
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",7
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",4
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",5
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",12
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",2
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",2
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",4
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",3
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",4
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",4
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",14
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",2
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",5
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",3
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",3
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",2
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",4
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",7
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",3
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",4
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",3
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",8
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",6
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",12
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",8
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",3
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",27
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",2
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",4
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",23
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",2
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,bilobata,"(Say, 1831)",1
Hemiptera,Lygaeidae,Neopamera,neotropicalis,"Kirkaldy, 1909",1
Hemiptera,Lygaeidae,Neopamera,neotropicalis,"Kirkaldy, 1909",1
Hemiptera,Lygaeidae,Neopamera,neotropicalis,"Kirkaldy, 1909",1
Hemiptera,Lygaeidae,Neopamera,neotropicalis,"Kirkaldy, 1909",1
Hemiptera,Lygaeidae,Neopamera,neotropicalis,"Kirkaldy, 1909",1
Hemiptera,Lygaeidae,Neopamera,neotropicalis,"Kirkaldy, 1909",2
Hemiptera,Lygaeidae,Neopamera,neotropicalis,"Kirkaldy, 1909",1
Hemiptera,Lygaeidae,Neopamera,neotropicalis,"Kirkaldy, 1909",1
Hemiptera,Lygaeidae,Neopamera,neotropicalis,"Kirkaldy, 1909",1
Hemiptera,Lygaeidae,Neopamera,neotropicalis,"Kirkaldy, 1909",1
Hemiptera,Lygaeidae,Neopamera,neotropicalis,"Kirkaldy, 1909",1
Hemiptera,Lygaeidae,Neopamera,neotropicalis,"Kirkaldy, 1909",1
Hemiptera,Lygaeidae,Neopamera,neotropicalis,"Kirkaldy, 1909",1
Hemiptera,Lygaeidae,Neopamera,neotropicalis,"Kirkaldy, 1909",1
Hemiptera,Lygaeidae,Neopamera,neotropicalis,"Kirkaldy, 1909",1
Hemiptera,Lygaeidae,Neopetissius,perplexus,"O'Donnell, 2001",2
Hemiptera,Lygaeidae,Neopetissius,perplexus,"O'Donnell, 2001",2
Hemiptera,Lygaeidae,Neopetissius,perplexus,"O'Donnell, 2001",1
Hemiptera,Lygaeidae,Neopetissius,perplexus,"O´ Donnell, 2001",1
Hemiptera,Lygaeidae,Neopetissius,slaterorum,"O'Donnell, 2001",1
Hemiptera,Lygaeidae,Neopetissius,slaterorum,"O'Donnell, 2001",1
Hemiptera,Lygaeidae,Neopetissius,slaterorum,"O'Donnell, 2001",1
Hemiptera,Lygaeidae,Neopetissius,slaterorum,"O'Donnell, 2001",1
Hemiptera,Lygaeidae,Neopetissius,slaterorum,"O'Donnell, 2001",1
Hemiptera,Lygaeidae,Neopetissius,slaterorum,"O'Donnell, 2001",2
Hemiptera,Lygaeidae,Neopetissius,slaterorum,"O'Donnell, 2001",2
Hemiptera,Lygaeidae,Neopetissius,slaterorum,"O'Donnell, 2001",6
Hemiptera,Lygaeidae,Neopetissius,slaterorum,"O'Donnell, 2001",1
Hemiptera,Lygaeidae,Neopetissius,slaterorum,"O'Donnell, 2001",2
Hemiptera,Lygaeidae,Neopetissius,slaterorum,"O'Donnell, 2001",2
Hemiptera,Lygaeidae,Neopetissius,slaterorum,"O'Donnell, 2001",1
Hemiptera,Lygaeidae,Neopetissius,slaterorum,"O'Donnell, 2001",1
Hemiptera,Lygaeidae,Neopetissius,slaterorum,"O'Donnell, 2001",6
Hemiptera,Lygaeidae,Neopetissius,slaterorum,"O'Donnell, 2001",1
Hemiptera,Lygaeidae,Neopetissius,slaterorum,"O'Donnell, 2001",1
Hemiptera,Lygaeidae,Neopetissius,slaterorum,"O'Donnell, 2001",2
Hemiptera,Lygaeidae,Neopetissius,slaterorum,"O'Donnell, 2001",1
Hemiptera,Lygaeidae,Neopetissius,slaterorum,"O'Donnell, 2001",1
Hemiptera,Lygaeidae,Neopetissius,slaterorum,"O'Donnell, 2001",1
Hemiptera,Lygaeidae,Neopetissius,slaterorum,"O'Donnell, 2001",1
Hemiptera,Lygaeidae,Neopetissius,slaterorum,"O'Donnell, 2001",3
Hemiptera,Lygaeidae,Neopetissius,slaterorum,"O'Donnell, 2001",1
Hemiptera,Lygaeidae,Neopetissius,slaterorum,"O'Donnell, 2001",21
Hemiptera,Lygaeidae,Neopetissius,slaterorum,"O'Donnell, 2001",1
Hemiptera,Lygaeidae,Neortholomus,jamaicensis,"(Dallas, 1852)",1
Hemiptera,Lygaeidae,Nysius,basalis,"(Dallas, W.S., 1852)",4
Hemiptera,Lygaeidae,Nysius,tenellus,"Barber, 1947",1
Hemiptera,Lygaeidae,Ochrimnus,bellissimus,"Brailovsky, 1982",1
Hemiptera,Lygaeidae,Ochrimnus,bellissimus,"Brailovsky, 1982",1
Hemiptera,Lygaeidae,Ochrimnus,bellissimus,"Brailovsky, 1982",1
Hemiptera,Lygaeidae,Ochrimnus,pallidocinctus,"(Stal, C., 1862)",1
Hemiptera,Lygaeidae,Ochrimnus,pallidocinctus,"(Stal, C., 1862)",1
Hemiptera,Lygaeidae,Ochrimnus,pallidocinctus,"(Stal, C., 1862)",7
Hemiptera,Lygaeidae,Ochrimnus,pallidocinctus,"(Stal, C., 1862)",26
Hemiptera,Lygaeidae,Ochrimnus,pallidocinctus,"(Stal, C., 1862)",1
Hemiptera,Lygaeidae,Ochrostomus,bilimeki,"(Distant, 1882)",1
Hemiptera,Lygaeidae,Ochrostomus,bilimeki,"(Distant, 1882)",2
Hemiptera,Lygaeidae,Ochrostomus,bilimeki,"(Distant, 1882)",1
Hemiptera,Lygaeidae,Oncopeltus,sexmaculatus,"Stål, 1874",1
Hemiptera,Lygaeidae,Oncopeltus,sandarachatus,"(Say, 1832)",1
Hemiptera,Lygaeidae,Oncopeltus,sexmaculatus,"Stål, 1874",1
