﻿División,Familia,Genero,Especie,Pais,Estado
Magnoliophyta,Fabaceae,Vigna,caracalla,MEXICO,VERACRUZ
Magnoliophyta,Fabaceae,Vigna,linearis,MEXICO,VERACRUZ
Magnoliophyta,Fabaceae,Vigna,luteola,MEXICO,VERACRUZ
Magnoliophyta,Fabaceae,Vigna,repens,MEXICO,VERACRUZ
Magnoliophyta,Fabaceae,Vigna,sesquipedalis,MEXICO,VERACRUZ
Magnoliophyta,Fabaceae,Vigna,speciosa,MEXICO,VERACRUZ
Magnoliophyta,Fabaceae,Vigna,umbellata,MEXICO,VERACRUZ
Magnoliophyta,Fabaceae,Vigna,unguiculata,MEXICO,VERACRUZ
Magnoliophyta,Fabaceae,Vigna,venusta,MEXICO,VERACRUZ
Magnoliophyta,Fabaceae,Vigna,vexillata,MEXICO,VERACRUZ
Magnoliophyta,Fabaceae,Willardia,schiedeana,MEXICO,VERACRUZ
Magnoliophyta,Fabaceae,Zapoteca,formosa,MEXICO,VERACRUZ
Magnoliophyta,Fabaceae,Zapoteca,lambertiana,MEXICO,VERACRUZ
Magnoliophyta,Fabaceae,Zapoteca,portoricensis,MEXICO,VERACRUZ
Magnoliophyta,Fabaceae,Zapoteca,tetragona,MEXICO,VERACRUZ
Magnoliophyta,Fabaceae,Zornia,diphylla,MEXICO,VERACRUZ
Magnoliophyta,Fabaceae,Zornia,thymifolia,MEXICO,VERACRUZ
Magnoliophyta,Fabaceae,Zygia,cognata,MEXICO,VERACRUZ
Magnoliophyta,Fabaceae,Zygia,latifolia,MEXICO,VERACRUZ
Magnoliophyta,Fabaceae,Zygia,paucijugata,MEXICO,VERACRUZ
Magnoliophyta,Fabaceae,Zygia,peckii,MEXICO,VERACRUZ
Magnoliophyta,Fabaceae,Zygia,recordii,MEXICO,VERACRUZ
Magnoliophyta,Fabaceae,Zygia,scopulina,MEXICO,VERACRUZ
Magnoliophyta,Fabaceae,Zygia,stevensonii,MEXICO,VERACRUZ
Magnoliophyta,Fabaceae,Zygia,unifoliolata,MEXICO,VERACRUZ
Briophyta,Fabroniaceae,Fabronia,ciliaris,MEXICO,VERACRUZ
Briophyta,Fabroniaceae,Fabronia,wrightii,MEXICO,VERACRUZ
Briophyta,Fabroniaceae,Helicodontium,capillare,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Castanea,dentata,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Fagus,americana,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Fagus,grandifolia,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Fagus,mexicana,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,acherdophylla,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,acutifolia,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,affinis,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,barbinervis,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,boqueronae,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,calophylla,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,canbyi,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,candicans,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,castanea,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,centralis,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,chinantlensis,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,chrysophylla,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,circummontana,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,conspersa,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,corrugata,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,cortesii,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,crassifolia,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,crassipes,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,delgadoana,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,depressa,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,diversifolia,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,eduardi,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,elliptica,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,esperanzae,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,eugeniifolia,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,excelsa,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,furfuracea,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,galeottii,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,germana,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,ghiesbreghtii,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,glabrescens,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,glaucescens,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,greggii,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,grisea,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,hartwegii,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,hirtifolia,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,impressa,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,insignis,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,laeta,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,lancifolia,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,laurina,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,leiophylla,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,liebmannii,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,malifolia,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,martensiana,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,meavei,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,mexicana,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,microphylla,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,obtusata,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,ocoteifolia,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,oleoides,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,orizabae,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,paxtalensis,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,peduncularis,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,perseifolia,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,pilarius,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,pinnativenulosa,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,polymorpha,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,repanda,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,reticulata,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,revoluta,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,rugosa,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,salicifolia,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,sapotifolia,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,sartorii,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,sebifera,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,skinneri,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,sororia,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,spicata,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,splendens,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,strombocarpa,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,trinitatis,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,x dysophylla,MEXICO,VERACRUZ
Magnoliophyta,Fagaceae,Quercus,xalapensis,MEXICO,VERACRUZ
Briophyta,Fissidentaceae,Fissidens,asplenioides,MEXICO,VERACRUZ
Briophyta,Fissidentaceae,Fissidens,bryoides,MEXICO,VERACRUZ
Briophyta,Fissidentaceae,Fissidens,cristatus,MEXICO,VERACRUZ
Briophyta,Fissidentaceae,Fissidens,dissitifolius,MEXICO,VERACRUZ
Briophyta,Fissidentaceae,Fissidens,elegans,MEXICO,VERACRUZ
Briophyta,Fissidentaceae,Fissidens,polypodioides,MEXICO,VERACRUZ
Briophyta,Fissidentaceae,Fissidens,repandus,MEXICO,VERACRUZ
Briophyta,Fissidentaceae,Fissidens,steerei,MEXICO,VERACRUZ
Magnoliophyta,Fumariaceae,Fumaria,parviflora,MEXICO,VERACRUZ
Briophyta,Funariaceae,Entosthodon,acidotus,MEXICO,VERACRUZ
Briophyta,Funariaceae,Entosthodon,longicollis,MEXICO,VERACRUZ
Briophyta,Funariaceae,Funaria,bonplandii,MEXICO,VERACRUZ
Briophyta,Funariaceae,Funaria,hygrometrica,MEXICO,VERACRUZ
Briophyta,Funariaceae,Funaria,obtusata,MEXICO,VERACRUZ
Briophyta,Funariaceae,Funaria,orizabensis,MEXICO,VERACRUZ
Briophyta,Funariaceae,Physcomitrium,subsphaericum,MEXICO,VERACRUZ
Magnoliophyta,Garryaceae,Garrya,laurifolia,MEXICO,VERACRUZ
Magnoliophyta,Garryaceae,Garrya,ovata,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Centaurium,divaricatum,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Centaurium,macranthum,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Centaurium,pauciflorum,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Centaurium,strictum,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Chelonanthus,alatus,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Coutoubea,spicata,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Erythraea,macrantha,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Eustoma,exaltatum,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Gentiana,adsurgens,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Gentiana,amarella,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Gentiana,bicuspidata,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Gentiana,lanceolata,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Gentiana,mexicana,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Gentiana,mirandae,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Gentiana,ovalis,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Gentiana,ovatiloba,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Gentiana,perpusilla,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Gentiana,spathacea,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Gyrandra,pauciflora,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Halenia,brevicornis,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Halenia,nudicaulis,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Halenia,plantaginea,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Halenia,pringlei,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Halenia,schiedeana,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Leiphaimos,parasitica,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Lisianthius,acuminatus,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Lisianthius,axillaris,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Lisianthius,brevidentatus,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Lisianthius,nigrescens,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Lisianthius,perkinsiae,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Lisianthius,quichensis,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Schultesia,guianensis,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Voyria,parasitica,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Zeltnera,quitensis,MEXICO,VERACRUZ
Magnoliophyta,Gentianaceae,Zeltnera,stricta,MEXICO,VERACRUZ
Magnoliophyta,Geraniaceae,Erodium,cicutarium,MEXICO,VERACRUZ
Magnoliophyta,Geraniaceae,Erodium,malacoides,MEXICO,VERACRUZ
Magnoliophyta,Geraniaceae,Erodium,moranense,MEXICO,VERACRUZ
Magnoliophyta,Geraniaceae,Erodium,moschatum,MEXICO,VERACRUZ
Magnoliophyta,Geraniaceae,Geranium,alpicola,MEXICO,VERACRUZ
Magnoliophyta,Geraniaceae,Geranium,cruceroense,MEXICO,VERACRUZ
Magnoliophyta,Geraniaceae,Geranium,deltoideum,MEXICO,VERACRUZ
Magnoliophyta,Geraniaceae,Geranium,kerberi,MEXICO,VERACRUZ
Magnoliophyta,Geraniaceae,Geranium,mexicanum,MEXICO,VERACRUZ
Magnoliophyta,Geraniaceae,Geranium,potentillifolium,MEXICO,VERACRUZ
Magnoliophyta,Geraniaceae,Geranium,schiedeanum,MEXICO,VERACRUZ
Magnoliophyta,Geraniaceae,Geranium,seemannii,MEXICO,VERACRUZ
Magnoliophyta,Geraniaceae,Geranium,subulato-stipulatum,MEXICO,VERACRUZ
Magnoliophyta,Geraniaceae,Geranium,vulcanicola,MEXICO,VERACRUZ
Magnoliophyta,Geraniaceae,Pelargonium,hortorum,MEXICO,VERACRUZ
Magnoliophyta,Geraniaceae,Pelargonium,peltatum,MEXICO,VERACRUZ
Magnoliophyta,Geraniaceae,Pelargonium,x domesticum,MEXICO,VERACRUZ
Magnoliophyta,Geraniaceae,Pelargonium,x hortorum,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Achimenes,admirabilis,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Achimenes,antirrhina,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Achimenes,erecta,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Achimenes,grandiflora,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Alloplectus,strigosus,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Besleria,cyrtanthemum,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Besleria,glabra,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Besleria,laxiflora,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Codonanthe,decurrens,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Codonanthe,uleana,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Columnea,crassifolia,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Columnea,erythrophaea,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Columnea,guatemalensis,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Columnea,purpusii,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Columnea,schiedeana,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Columnea,sulfurea,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Drymonia,oinochrophylla,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Drymonia,serrulata,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Drymonia,strigosa,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Episcia,cupreata,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Eucodonia,verticillata,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Gesneria,sp.,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Klugia,azurea,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Kohleria,deppeana,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Kohleria,elegans,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Kohleria,lanata,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Kohleria,spicata,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Kohleria,viminalis,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Moussonia,deppeana,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Moussonia,elegans,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Moussonia,fruticosa,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Moussonia,triflora,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Napeanthus,bracteatus,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Rechsteineria,sp.,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Rhynchoglossum,azureum,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Sinningia,sp.,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Smithiantha,cinnabarina,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Smithiantha,fulgida,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Smithiantha,multiflora,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Smithiantha,zebrina,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Solenophora,endlicheriana,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Solenophora,glomerata,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Solenophora,insignis,MEXICO,VERACRUZ
Magnoliophyta,Gesneriaceae,Solenophora,tuxtlensis,MEXICO,VERACRUZ
Pteridophyta,Gleicheniaceae,Dicranopteris,pectinata,MEXICO,VERACRUZ
Pteridophyta,Gleicheniaceae,Diplopterygium,bancroftii,MEXICO,VERACRUZ
Pteridophyta,Gleicheniaceae,Gleichenella,pectinata,MEXICO,VERACRUZ
Pteridophyta,Gleicheniaceae,Gleichenia,bancroftii,MEXICO,VERACRUZ
Pteridophyta,Gleicheniaceae,Gleichenia,bifida,MEXICO,VERACRUZ
Pteridophyta,Gleicheniaceae,Gleichenia,underwoodiana,MEXICO,VERACRUZ
Pteridophyta,Gleicheniaceae,Sticherus,bifidus,MEXICO,VERACRUZ
Pteridophyta,Gleicheniaceae,Sticherus,brevipubis,MEXICO,VERACRUZ
Pteridophyta,Gleicheniaceae,Sticherus,orthocladus,MEXICO,VERACRUZ
Pteridophyta,Gleicheniaceae,Sticherus,palmatus,MEXICO,VERACRUZ
Pteridophyta,Gleicheniaceae,Sticherus,underwoodianus,MEXICO,VERACRUZ
Magnoliophyta,Goodeniaceae,Scaevola,plumieri,MEXICO,VERACRUZ
Pteridophyta,Grammitidaceae,Cochlidium,linearifolium,MEXICO,VERACRUZ
Pteridophyta,Grammitidaceae,Cochlidium,rostratum,MEXICO,VERACRUZ
Pteridophyta,Grammitidaceae,Cochlidium,serrulatum,MEXICO,VERACRUZ
Pteridophyta,Grammitidaceae,Ctenopteris,sp.,MEXICO,VERACRUZ
Pteridophyta,Grammitidaceae,Grammitis,heteromorpha,MEXICO,VERACRUZ
Pteridophyta,Grammitidaceae,Grammitis,moniliformis,MEXICO,VERACRUZ
Pteridophyta,Grammitidaceae,Lellingeria,delitescens,MEXICO,VERACRUZ
Pteridophyta,Grammitidaceae,Lellingeria,prionodes,MEXICO,VERACRUZ
Pteridophyta,Grammitidaceae,Melpomene,leptostoma,MEXICO,VERACRUZ
Pteridophyta,Grammitidaceae,Melpomene,moniliformis,MEXICO,VERACRUZ
Pteridophyta,Grammitidaceae,Melpomene,xiphopteroides,MEXICO,VERACRUZ
Pteridophyta,Grammitidaceae,Micropolypodium,setulosum,MEXICO,VERACRUZ
Pteridophyta,Grammitidaceae,Micropolypodium,taenifolium,MEXICO,VERACRUZ
Pteridophyta,Grammitidaceae,Terpsichore,cultrata,MEXICO,VERACRUZ
Pteridophyta,Grammitidaceae,Terpsichore,mollissima,MEXICO,VERACRUZ
Briophyta,Grimmiaceae,Grimmia,affinis,MEXICO,VERACRUZ
Briophyta,Grimmiaceae,Grimmia,apocarpa,MEXICO,VERACRUZ
Briophyta,Grimmiaceae,Grimmia,fuscolutea,MEXICO,VERACRUZ
Briophyta,Grimmiaceae,Grimmia,ovalis,MEXICO,VERACRUZ
Briophyta,Grimmiaceae,Grimmia,pilifera,MEXICO,VERACRUZ
Briophyta,Grimmiaceae,Grimmia,trichophylla,MEXICO,VERACRUZ
Briophyta,Grimmiaceae,Racomitrium,crispulum,MEXICO,VERACRUZ
Magnoliophyta,Grossulariaceae,Grossularia,microphylla,MEXICO,VERACRUZ
Magnoliophyta,Grossulariaceae,Phyllonoma,laticuspis,MEXICO,VERACRUZ
Magnoliophyta,Grossulariaceae,Ribes,affine,MEXICO,VERACRUZ
Magnoliophyta,Grossulariaceae,Ribes,ceriferum,MEXICO,VERACRUZ
Magnoliophyta,Grossulariaceae,Ribes,ciliatum,MEXICO,VERACRUZ
Magnoliophyta,Grossulariaceae,Ribes,microphyllum,MEXICO,VERACRUZ
Magnoliophyta,Grossulariaceae,Ribes,rugosum,MEXICO,VERACRUZ
Magnoliophyta,Gunneraceae,Gunnera,mexicana,MEXICO,VERACRUZ
Magnoliophyta,Haemodoraceae,Xiphidium,caeruleum,MEXICO,VERACRUZ
Magnoliophyta,Haloragaceae,Myriophyllum,sp.,MEXICO,VERACRUZ
Magnoliophyta,Haloragaceae,Proserpinaca,palustris,MEXICO,VERACRUZ
Magnoliophyta,Hamamelidaceae,Hamamelis,virginiana,MEXICO,VERACRUZ
Magnoliophyta,Hamamelidaceae,Liquidambar,macrophylla,MEXICO,VERACRUZ
Magnoliophyta,Hamamelidaceae,Liquidambar,styraciflua,MEXICO,VERACRUZ
Magnoliophyta,Hamamelidaceae,Matudaea,trinervia,MEXICO,VERACRUZ
Briophyta,Hedwigiaceae,Braunia,secunda,MEXICO,VERACRUZ
Briophyta,Hedwigiaceae,Hedwigia,ciliata,MEXICO,VERACRUZ
Briophyta,Hedwigiaceae,Hedwigidium,integrifolium,MEXICO,VERACRUZ
Magnoliophyta,Heliconiaceae,Heliconia,adflexa,MEXICO,VERACRUZ
Magnoliophyta,Heliconiaceae,Heliconia,bihai,MEXICO,VERACRUZ
Magnoliophyta,Heliconiaceae,Heliconia,bourgaeana,MEXICO,VERACRUZ
Magnoliophyta,Heliconiaceae,Heliconia,collinsiana,MEXICO,VERACRUZ
Magnoliophyta,Heliconiaceae,Heliconia,latispatha,MEXICO,VERACRUZ
Magnoliophyta,Heliconiaceae,Heliconia,librata,MEXICO,VERACRUZ
Magnoliophyta,Heliconiaceae,Heliconia,rostrata,MEXICO,VERACRUZ
Magnoliophyta,Heliconiaceae,Heliconia,schiedeana,MEXICO,VERACRUZ
Magnoliophyta,Heliconiaceae,Heliconia,spissa,MEXICO,VERACRUZ
Magnoliophyta,Heliconiaceae,Heliconia,tortuosa,MEXICO,VERACRUZ
Magnoliophyta,Heliconiaceae,Heliconia,uxpanapensis,MEXICO,VERACRUZ
Magnoliophyta,Heliconiaceae,Heliconia,vaginalis,MEXICO,VERACRUZ
Magnoliophyta,Heliconiaceae,Heliconia,veracruzencis,MEXICO,VERACRUZ
Briophyta,Helicophyllaceae,Helicophyllum,torquatum,MEXICO,VERACRUZ
Magnoliophyta,Hernandiaceae,Gyrocarpus,americanus,MEXICO,VERACRUZ
Magnoliophyta,Hernandiaceae,Gyrocarpus,jatrophifolius,MEXICO,VERACRUZ
Magnoliophyta,Hernandiaceae,Hernandia,sonora,MEXICO,VERACRUZ
Magnoliophyta,Hernandiaceae,Hernandia,wendtii,MEXICO,VERACRUZ
Magnoliophyta,Hernandiaceae,Sparattanthelium,amazonum,MEXICO,VERACRUZ
Magnoliophyta,Hippocastanaceae,Billia,hippocastanum,MEXICO,VERACRUZ
Magnoliophyta,Hippocrateaceae,Hippocratea,acapulcensis,MEXICO,VERACRUZ
Magnoliophyta,Hippocrateaceae,Hippocratea,celastroides,MEXICO,VERACRUZ
Magnoliophyta,Hippocrateaceae,Hippocratea,excelsa,MEXICO,VERACRUZ
Magnoliophyta,Hippocrateaceae,Hippocratea,floribunda,MEXICO,VERACRUZ
Magnoliophyta,Hippocrateaceae,Hippocratea,kappleriana,MEXICO,VERACRUZ
Magnoliophyta,Hippocrateaceae,Hippocratea,lutea,MEXICO,VERACRUZ
Magnoliophyta,Hippocrateaceae,Hippocratea,mitchellae,MEXICO,VERACRUZ
Magnoliophyta,Hippocrateaceae,Hippocratea,volubilis,MEXICO,VERACRUZ
Magnoliophyta,Hippocrateaceae,Pristimera,celastroides,MEXICO,VERACRUZ
Magnoliophyta,Hippocrateaceae,Salacia,elliptica,MEXICO,VERACRUZ
Magnoliophyta,Hippocrateaceae,Salacia,grandiflora,MEXICO,VERACRUZ
Magnoliophyta,Hippocrateaceae,Salacia,impressifolia,MEXICO,VERACRUZ
Magnoliophyta,Hippocrateaceae,Salacia,megistophylla,MEXICO,VERACRUZ
Briophyta,Hookeriaceae,Adelothecium,bogotense,MEXICO,VERACRUZ
Briophyta,Hookeriaceae,Cyclodictyon,albicans,MEXICO,VERACRUZ
Briophyta,Hookeriaceae,Hookeria,acutifolia,MEXICO,VERACRUZ
Magnoliophyta,Hydrangeaceae,Deutzia,mexicana,MEXICO,VERACRUZ
Magnoliophyta,Hydrangeaceae,Hydrangea,hortensis,MEXICO,VERACRUZ
Magnoliophyta,Hydrangeaceae,Hydrangea,macrophylla,MEXICO,VERACRUZ
Magnoliophyta,Hydrangeaceae,Hydrangea,nebulicola,MEXICO,VERACRUZ
Magnoliophyta,Hydrangeaceae,Philadelphus,affinis,MEXICO,VERACRUZ
Magnoliophyta,Hydrangeaceae,Philadelphus,karwinskyanus,MEXICO,VERACRUZ
Magnoliophyta,Hydrangeaceae,Philadelphus,mexicanus,MEXICO,VERACRUZ
Magnoliophyta,Hydrangeaceae,Philadelphus,pueblanus,MEXICO,VERACRUZ
Magnoliophyta,Hydrocharitaceae,Egeria,densa,MEXICO,VERACRUZ
Magnoliophyta,Hydrocharitaceae,Elodea,densa,MEXICO,VERACRUZ
Magnoliophyta,Hydrocharitaceae,Halophila,decipiens,MEXICO,VERACRUZ
Magnoliophyta,Hydrocharitaceae,Thalassia,testudinum,MEXICO,VERACRUZ
Magnoliophyta,Hydrocharitaceae,Vallisneria,americana,MEXICO,VERACRUZ
Magnoliophyta,Hydrophyllaceae,Hydrolea,ovata,MEXICO,VERACRUZ
Magnoliophyta,Hydrophyllaceae,Hydrolea,spinosa,MEXICO,VERACRUZ
Magnoliophyta,Hydrophyllaceae,Nama,biflora,MEXICO,VERACRUZ
Magnoliophyta,Hydrophyllaceae,Nama,dichotoma,MEXICO,VERACRUZ
Magnoliophyta,Hydrophyllaceae,Nama,jamaicensis,MEXICO,VERACRUZ
Magnoliophyta,Hydrophyllaceae,Nama,linearis,MEXICO,VERACRUZ
Magnoliophyta,Hydrophyllaceae,Nama,palmeri,MEXICO,VERACRUZ
Magnoliophyta,Hydrophyllaceae,Nama,prostrata,MEXICO,VERACRUZ
Magnoliophyta,Hydrophyllaceae,Nama,sericea,MEXICO,VERACRUZ
