﻿,"ARTICULOS DE DIVULGACIÓN DEL INSTITUTO DE ECOLOGÍA, A.C. (INECOL) 2022",,,,,
169,Los trabajadores invisibles del campo están en peligro,"Brenda Ratoni, Benito Barreiro y Wesley Dáttilo",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/los-trabajadores-invisibles-del-
campo-estan-en-peligro/
https://www.cronica.com.mx/academia/trabajadores-invisibles-campo-peligro.html",17/10/2022,26/10/2022
170,Importancia de los gestores bibliográficos en la investigación,"Rafael Colorado, Marco A. Francisco-López",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/importancia-de-los-gestores-
bibliograficos-en-la-investigacion/
https://www.cronica.com.mx/academia/importancia-gestores-bibliograficos-
investigacion.html",17/10/2022,27/10/2022
171,Mitos Alados ,"Vanessa Díaz-Ortiz, Paulina García-Bañuelos, Sergio Albino",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/mitos-alados/
https://www.cronica.com.mx/academia/mitos-alados.html",17/10/2022,31/10/2022
172,Las plantas del día de muertos,Enrique César Crivelli,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/las-plantas-del-dia-de-muertos/
https://www.cronica.com.mx/academia/plantas-dia-muertos.html",19/10/2022,31/10/2022
173,Visualizando lo invisible del Reino de los Hongos,Gabriela Heredia ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/visualizando-lo-invisible-del-reino-
de-los-hongos/
https://www.cronica.com.mx/academia/visualizando-invisible-reino-hongos.html",24/10/2022,01/11/2022
174,"Glifosato: principio activo de muchos herbicidas comerciales, objeto 
de controversia toxicológica y ambiental. ","Liliana H. Méndez-Barredo, Esaú Bojórquez-Velázquez, José M. 
Elizalde-Contreras, Eliel Ruiz-May.",EL PORTAL,"
https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/glifosato-principio-activo-de-
muchos-herbicidas-comerciales-objeto-de-controversia-toxicologica-y-ambiental/
https://www.cronica.com.mx/academia/glifosato-principio-activo-herbicidas-comerciales-
objeto-controversia-toxicologica-ambiental.html",24/10/2022,01/11/2022
175,"Tomar distancia...1…2…3…: ¿qué hemos aprendido a 32 meses de 
pandemia?",Luis Feria ,EL PORTAL,"https://elportal.mx/princ/tomar-distancia-123-que-hemos-aprendido-a-32-meses-de-
pandemia/
https://www.cronica.com.mx/academia/tomar-distancia-1-2-3-hemos-aprendido-32-
meses-pandemia.html",24/10/2022,02/11/2022
176,Geofagia: el hábito de comer suelo,Andrea Birke & Carlos Pascacio-Villafán,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/geofagia-el-habito-de-comer-suelo/
https://www.cronica.com.mx/academia/geofagia-habito-comer-suelo.html",24/10/2022,03/11/2022
177,"¿Hueles a lo que comes? El caso de los olores afrodisiacos de los 
machos de las Moscas de la Fruta","Larissa Guillén, Carlos Pascacio, Alma Altúzar, Erick Enciso Ortíz y Martín 
Aluja ",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/hueles-a-lo-que-comes-el-caso-de-
los-olores-afrodisiacos-de-los-machos-de-las-moscas-de-la-fruta/
https://www.cronica.com.mx/academia/hueles-comes-caso-olores-afrodisiacos-machos-
moscas-fruta.html",24/10/2022,04/11/2022
178,Los colores del maíz que pintan la vida,Rosa María González Amaro ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/los-colores-del-maiz-que-pintan-la-vida/
https://www.cronica.com.mx/academia/colores-maiz-pintan-vida.html",01/11/2022,07/11/2022
179,"Voces del Jardín, espacio de divulgación científica",Norma Edith Corona Callejas y Dalila del Carmen Callejas Domínguez,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/voces-del-jardin-espacio-de-
divulgacion-cientifica/
https://www.cronica.com.mx/academia/voces-jardin-espacio-divulgacion-cientifica.html",01/11/2022,08/11/2022
180,Una máquina del tiempo para el paisaje mexicano,Sergio Guevara ,EL PORTAL,https://www.cronica.com.mx/academia/maquina-paisaje-mexicano.html,01/11/2022,30/11/2022
181,¿Cuántos son muchos? O ¿qué tanto es tantito?,"Carolina Álvarez Peredo, Armando Contreras Hernández, Rosa María 
González Amaro ",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/hueles-a-lo-que-comes-el-
caso-de-los-olores-afrodisiacos-de-los-machos-de-las-moscas-de-la-fruta/
https://www.cronica.com.mx/academia/hueles-comes-caso-olores-afrodisiacos-
machos-moscas-fruta.html",01/11/2022,09/11/2022
182,Hay quince centímetros entre la vida y la muerte del manglar,"Jorge López Portillo, Ana Laura Lara Domínguez y Fernanda Alexander",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/hay-quince-centimetros-entre-la-
vida-y-la-muerte-del-manglar/
https://www.cronica.com.mx/academia/hueles-comes-caso-olores-afrodisiacos-machos-
moscas-fruta.html",08/11/2022,17/11/2022
183,"La ganadería de traspatio, economía rural",Ricardo de Jesús Madrigal Chavero ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/la-ganaderia-de-traspatio-
economia-rural/
https://www.cronica.com.mx/academia/ganaderia-traspatio-economia-rural.html",07/11/2022,11/11/2022
184,Nanopartículas para el control de hongos patógenos de aguacate,"Luis A. Hermida-Montero, Nicolaza Pariona Mendoza, 
Iliana C. Ruiz-Leyva, Zelene Durán-Barradas, Antonio Solis-Soria, 
Daniel López-Lima y Francisco Paraguay-Delgado",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/nanoparticulas-para-el-control-
de-hongos-patogenos-de-aguacate/
https://www.cronica.com.mx/academia/nanoparticulas-control-hongos-patogenos-
aguacate.html",07/11/2022,15/11/2022
185,Hij@s de la mitocondria,Noemí Matías-Ferrer y Juan Esteban Martínez-Gómez,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/hijs-de-la-mitocondria/
https://www.cronica.com.mx/academia/hij-s-mitocondria.",07/11/2022,16/11/2022
186,Ecología química de la araña roja de dos manchas ,"Neby Melina Mérida-Torres, Tirinjin T. Máximo-Martínez y Samuel 
Cruz-Esteban",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/ecologia-quimica-de-la-arana-
roja-de-dos-manchas/
https://www.cronica.com.mx/academia/ecologia-quimica-arana-roja-dos-manchas.html",07/11/2022,17/11/2022
187,¿Qué tanto es tantito? Todo es cuestión de números…,Miguel Rubio Godoy ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/que-tanto-es-tantito-todo-es-
cuestion-de-numeros
https://www.cronica.com.mx/academia/tanto-tantito-cuestion-numeros.html",14/11/2022,18/11/2022
188,Evolución en acción: trampa y nepotismo ,Jorge González Astorga ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/evolucion-en-accion-trampa-y-
nepotismo/

https://www.cronica.com.mx/academia/evolucion-accion-trampa-nepotismo.html",14/11/2022,22/11/2022
189,"¿La conservación de la naturaleza necesita de conocimiento? o 
¿qué naturaleza quedará a los que vienen?",Sonia Gallina ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/la-conservacion-de-la-naturaleza-
necesita-de-conocimiento-o-que-naturaleza-quedara-a-los-que-vienen/
https://www.cronica.com.mx/academia/conservacion-naturaleza-necesita-conocimiento-
naturaleza-quedara-vienen.html",14/11/2022,22/11/2022
190,Plantas + microorganismos = holobiontes,Eliezer Cocoletzi Vásquez y Sandra Rocha Ortiz,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/plantas-microorganismos-holobiontes/
https://www.cronica.com.mx/academia/plantas-microorganismos-holobiontes.html",14/11/2022,23/11/2022
191,"Abejas nativas, herbáceas y huertas de aguacate","Carlos A. Cultid-Medina, Brenda Bedolla García, Paola A. González 
Vanegas, Javier Hernández Acosta, Philippe Sagot, Jorge Merida,
Daniel Madrigal, Elder A. Vásquez Lenis",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/abejas-nativas-herbaceas-y-huertas-
de-aguacate/
https://www.cronica.com.mx/academia/abejas-nativas-herbaceas-huertas-aguacate.html",14/11/2022,25/11/2022
192,Las plantas… ¿Tienen memoria?,Nidia Luz Sánchez León y Eric Edmundo Hernández Domínguez,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/las-plantas-tienen-memoria/
https://www.cronica.com.mx/academia/plantas-memoria.html",18/11/2022,25/11/2022
193,Las orquídeas y su conocimiento tradicional,Milton H. Díaz-Toribio y Victoria Sosa,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/las-orquideas-y-su-conocimiento-
tradicional/
https://www.cronica.com.mx/academia/orquideas-conocimiento-tradicional.html",18/11/2022,28/11/2022
194,La comunicación en la naturaleza,Mario Enrique Favila Castillo,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/la-comunicacion-en-la-naturaleza/
https://www.cronica.com.mx/academia/comunicacion-naturaleza.html",18/11/2022,29/11/2022
195,El vecindario de los tlaconetes,Paulina García Bañuelos y José Luis Aguilar López,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/el-vecindario-de-los-tlaconetes/
https://www.cronica.com.mx/academia/vecindario-tlaconetes.html",28/11/2022,30/12/2022
196,"¿Sirve la luz para el control de insectos plaga? 
El caso de escarabajos ambrosiales","Rafael Espinosa Luna, Raúl Alfonso Vázquez Nava, Juan Manuel López 
Téllez, Leonel López Sandoval, Luis Arturo Ibarra Juárez",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/sirve-la-luz-para-el-control-de-
insectos-plaga-el-caso-de-escarabajos-ambrosiales/
https://www.cronica.com.mx/academia/sirve-luz-control-insectos-plaga-caso-
escarabajos-ambrosiales.html",28/11/2022,01/12/2022
197,"Cnidarios: anémonas, corales, medusas e hidras.",Alberto Risquez Valdepeña ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/cnidarios-anemonas-corales-
medusas-e-hidras/
https://www.cronica.com.mx/academia/cnidarios-anemonas-corales-medusas-e-hidras.html",28/11/2022,02/12/2022
198,"Nuestra Madre Tierra, la que nos alimenta","Beatríz E. Marín Castro, Andrea Vargas Mejía, Karla Tapia, Sandra Rocha",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/nuestra-madre-tierra-la-que-
nos-alimenta/
https://www.cronica.com.mx/academia/nuestra-madre-tierra-alimenta.html",04/12/2022,05/12/2022
199,Hongos: arsenal de compuestos bioactivos,"Leonardo Serrano, Víctor M. Bandala, Leticia Montoya, Antero Ramos",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/hongos-arsenal-de-compuestos-
bioactivos/
https://www.cronica.com.mx/academia/hongos-arsenal-compuestos-bioactivos.html",28/11/2022,06/12/2022
200,Nochebuena y Pascle: dos plantas icónicas de la navidad en México.,Enrique César Crivelli,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/nochebuena-y-pascle-dos-plantas-
iconicas-de-la-navidad-en-mexico/
https://www.cronica.com.mx/academia/nochebuena-pascle-dos-plantas-iconicas-
navidad-mexico.html",06/12/2022,07/12/2022
201,Áreas verdes urbanas en ciudades costeras,Debora Lithgow y Juan José Von Thaden,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/areas-verdes-urbanas-en-
ciudades-costeras/
https://www.cronica.com.mx/academia/areas-verdes-urbanas-ciudades-costeras.html",28/11/2022,08/12/2022
202,"La bioacústica y la ecoacústica al servicio de la valoración de los 
ecosistemas",Fernando González ,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/la-bioacustica-y-la-ecoacustica-
al-servicio-de-la-valoracion-de-los-ecosistemas/
https://www.cronica.com.mx/academia/bioacustica-ecoacustica-servicio-valoracion-
ecosistemas.html",28/11/2022,09/12/2022
203,La Fisiología Animal y el Ordenamiento Territorial de Xalapa,"Carolina Valdespino, Sergio Albino-Miranda, Cecilia Castillo, 
Jorge Ramos-Luna, Zoila Guillen-Guillen, Luis Morales-Cid",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/la-fisiologia-animal-y-el-
ordenamiento-territorial-de-xalapa/
https://www.cronica.com.mx/academia/fisiologia-animal-ordenamiento-territorial-xalapa.html",28/11/2022,12/12/2022
204,Resistencia microbiana: ¿la biodiversidad al rescate?,"Lorena Velásquez-Mejía, Abraham Vidal-Limón, Eliel Ruiz-May, 
Jesús Alejandro Zamora-Briseño",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/resistencia-microbiana-la-
biodiversidad-al-rescate/
https://www.cronica.com.mx/academia/resistencia-microbiana-biodiversidad-rescate.html",28/11/2022,13/12/2022
205,La oreja electrónica. Monitoreo ultra acústico de murciélagos,Antonio Guillén Servent,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/la-oreja-electronica-monitoreo-
ultra-acustico-de-murcielagos/
https://www.cronica.com.mx/academia/oreja-electronica-monitoreo-ultra-acustico-
murcielagos.html",28/11/2022,14/12/2022
206,Intensificación de cafetales afecta la conservación,Robert H. Manson y Mauricio Galeana Pizaña,EL PORTAL,"https://elportal.mx/princ/intensificacion-de-cafetales-afecta-la-conservacion/
https://www.cronica.com.mx/academia/intensificacion-cafetales-afecta-conservacion.html",05/12/2022,15/12/2022
207,Taza de Excelencia: El café al que aspiramos cada día,"Gerardo Alvarado Castillo, Ana Laura Gumecindo, Luz Amelia Sánchez 
Griselda Benítez ",EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/taza-de-excelencia-el-cafe-al-que-
aspiramos-cada-dia/
https://www.cronica.com.mx/academia/taza-excelencia-cafe-aspiramos-dia.html",05/12/2022,16/12/2022
