﻿Título,Autor,Editorial,Área Temática,Tipo de Material
Light as an ecological factor: ii:the 16th symposium of the british ecological society 26-28 march 1974,"Evans, g.c.,r. bainbridge, o.rackham. ed.",Blackwell scientific publ.,Ciencia,Libros
Light: principles and experiments,"Monk, g. s.","Dover publications,",Ciencia,Libros
Lighting for plant growth.,"Bickford, e. g., s. dunn",The kent state university press,Agricultura,Libros
"Lignicolous Corticioid Fungi (Basidiomycota) of North America: Systematics, Distribution, and Ecology. Mycologia Memoir No.19","Ginns, J., M.N.L. Lefrebvre",APS Press,Ciencia,Libros
"Lignin Biodegradation: Microbiology, Chemistry, and Potential Applications Vol. 1.","Kirk, T.K., T. Higuchi, H.M. Chang",CRC Press.,Tecnología,Libros
"Lignin Biodegradation: Microbiology, Chemistry, and Potential Applications Vol. 2.","Kirk, T.K., T. Higuchi, H-M. Chang, Eds.",CRC Press.,Tecnología,Libros
"Lignins Occurrence, Formation, Structure and Reactions","Sarkanen, K.V.","New York, John Wiley & Sons",Ciencia,Libros
"Lignocolous Corticioid Fungi (Basidiomycota) of North America: Systematics, Distribution, and Ecology.","Ginns, J.",American Phytopathological Society.,Ciencia,Libros
Lilies.,"Feldmaier, C.","Arco Publishing Company,",Ciencia,Libros
Limitations and potentials for biological nitrogen fixation in the tropics,"Dobereiner, j. et al., eds.",Plenum press,Ciencia,Libros
Limitations and potentials for biological nitrogen fixation in the tropics,"Doberenier, j., et al, eds.",Plenum press (basic life sciences vol. 10),Ciencia,Libros
Limnology,"Wetzel, R.G.",Saunders College Publishing,Ciencia,Libros
Limnology : lake and river ecosystems,"Wetzel, Robert G.","Academic Press,",Ciencia,Libros
Limnology of Parakrama Samudra Sri Lanka.,"Schiemer, F., Ed.",Dr. W. Junk Publishers.,Ciencia,Libros
"Limnology of tundra ponds: barrow, alaska","Hobbie, j. e.","Dowden,",Ciencia,Libros
"Limpieza verde: [productos amigables con el ambiente, consejos prácticos y económicos] / Lourdes Sousa Combe","Sousa Combe, Lourdes.","Editorial Trillas,",Tecnología,Libros
Lineamientos generales para la investigacion social en comunidades pesqueras,Direccion general de organizacion y capacitacion pesquera,Secretaria de pesca,Agricultura,Libros
"Lineamientos guia para la evaluacion de criterios de biodiversidad en los estudios ambientales requeridos para licenciamiento ambiental: Biodiversidad y estudios de impacto am biental : elementos para evaluadores/ Sofia Rincon Bermudez, Javier Toro Calderon, Javier Burgos. Salcedo","Rincon Bermudez, Sofia.",Universidad Nacional de Colombia.,Tecnología,Libros
Lineamientos para el desarrollo de un plan nacional de alimentacion y nutricion,"Mexico, consejo nacional de ciencia y tecnologia",[*SIN EDITORIAL*],Ciencia,Libros
Lineamientos para elaborar proyectos acuicolas,"Vidal lopez, j., m. valero gamboa, r. rangel martinez",S.a.r.h. comision del plan nacional hidraulico,Agricultura,Libros
Lineamientos para elaborar proyectos acuicolas,"Vidal lopez, j., m. valero gamboa, r. rangel martinez",S.a.r.h. comision del plan nacional hidraulico,Agricultura,Libros
Lineamientos para la Elaboracion del Programa Estatal de Proyectos Productivos.,Secretaria de la Presidencia.,Secretaria de la Presidencia.,"Geografía, Antropología y Recreación",Libros
Lineamientos para la evaluacion economica de humedades tropicales,"Barbier, edward b., r. constanza, r. twilley.",Centro agronomico tropical de investigacion y enseñanza,Ciencia,Libros
Linear Algebra.,"O'nan, M.","Harcourt Brace Jovanovich,",Ciencia,Libros
"Linked: How Everything Is Connected to Everything Else and What It Means for Business, Science, and Everyday Life","Barabasi, Albert-laszlo",Basic Books,Ciencia,Libros
Linking research to crop production,"Staples, r. c., r. j. kuhr, eds.",Plenum press,Agricultura,Libros
"Linking restoration and ecological succession\ Lawrence R. Walker, Joe Walker, Richard J. Hobbs, editors.","Walker, Lawrence R. (Ed.).","Springer,",Ciencia,Libros
Linking Species & Ecosystems,"Jones, C.G., J.H. Lawton (Editores)",Chapman and Hall,Ciencia,Libros
Linking Species & Ecosystems.,"Jones, C.G., J.H. Lawton (Eds.)",Chapman and Hall.,Ciencia,Libros
Linnaei species plantarum 1754 vol. 2,"Linneaus, c.",Ray society,Ciencia,Libros
"Linnaeus and the linnaeans the spreading of their ideas in systematic botany, 1735-1789","Stafleu, f. a.",A. oosthoek's uitgeversmaatschappij n. v.,Ciencia,Libros
Linnaeus. Progress and Prospects in Linnaean Research.,"Broberg, G.",Almquist and Wiksell International.,Ciencia,Libros
Linnaeus: progress and prospects in linnaean research,"Broberg, g.",Almgvist and wiksell international,Ciencia,Libros
Lipid chromatographic analysis,"Marinetti, g. v., ed.",M. dekker,Ciencia,Libros
"Líquenes de Costa Rica\ L. Umaña, H.Sipman","Umaña, L. (Ed.)",Instituto Nacional de Biodiversidad INBio,Ciencia,Libros
Liquenologia de Mexico : Historia y bibliografia,"Godinez, Jose Luis",Universidad Nacional Autonoma de Mexico,Ciencia,Libros
Liquidos Exoticos,"Garcia-Colin Scherer, L.",Fondo de Cultura Economica,Ciencia,Libros
Lisboa : lo que el turista debe ver,"Pessoa, Fernando 1888-1935",Verdehalago,Historia Mundial,Libros
Lisosomas,"Dean, Roger T.",Omega,Ciencia,Libros
List of Cactaceae Names from Repertorium Plantarum Succulentarum (1950-1990).,"Eggli, U., N. Taylor (Eds.)","Royal Botanic Gardens,",Ciencia,Libros
List of Cactaceae Names from Repertorium Plantrum Succulentarum (1950-1990),"Eggli, U., N. Taylor (Editores)","Royal Botanic Gardens,",Ciencia,Libros
List of national comittees for the programme on man and the biosphere,Mab,Unesco,Ciencia,Libros
List of north american recent mammals. part 1.,"Miller, g. s. jr, r. kellog",Smithsonian institution,Ciencia,Libros
List of north american recent mammals. part 2,"Miller, g. s.,jr. r. kellog",Smithsonian institution,Ciencia,Libros
List of north american recent mammals. part. 1,"Miller, g. s.,jr. r. kellog",Smithsonian institution,Ciencia,Libros
List of north american recent mammals. part.2,"Miller, g. s., jr. j. kellog",Smithsonian institution,Ciencia,Libros
List of threatend plants in poland,"Zarzycki, k., w. wojewoda, eds.",Panstwowe wydawnictwo naukowe,Ciencia,Libros
Lista anotada de especies de flora y fauna silvestre terrestre con estatus en bosque templado de coniferas o de pino-encino,"Berninger, kati",Acuerdo de cooperacion en materia forestal entre mexico y finlandia,Agricultura,Libros
"Lista Anotada de las Plantas del Departamento del Choco, Colombia. Biblioteca Jose Jeronimo Triana No.10.","Forero, E., A.H. Gentry",Instituto de Ciencias Naturales. Museo de Historia Natural. Universidad Nacional de Colombia.,Ciencia,Libros
"Lista anotada de las plantas medicinales de uso actual en el Estado de Quintana Roo, México\ Ma. Teresa Pulido Salas, Lidia Serralta Peraza.","Pulido Salas, Ma. Teresa.",Centro de Investigaciones de Quintana Roo (CIQRO).,Ciencia,Libros
Lista de encabezamientos de materia,"Escamilla gonzalez, g.",Universidad nacional autonoma de mexico,"Bibliografía, biblioteconomía y recursos de información general",Libros
Lista de Encabezamientos de materia para Bibliotecas Vol.1 A-M,Rojas Eberhard Editores,Informacion Cientifica Internacional S.A. de C.V,"Bibliografía, biblioteconomía y recursos de información general",Libros
Lista de Encabezamientos de Material para Biblioteca. V.2 N-Z,Rojas Eberhard,Informacion Cientifica Internacional S.A. de C.V,"Bibliografía, biblioteconomía y recursos de información general",Libros
Lista de insectos en la coleccion entomologica del Instituto Nacional de Investigaciones Agricolas Segundo suplemento,"Dominguez R., Yolanda",Instiuto Nacional de Investigaciones Agricolas,Ciencia,Libros
"Lista de insectos en la colección entomológica del Instituto Nacional de Investigaciones Agrícolas: primer suplemento a la Lista de insectos de la colección entomológica de la Oficina de Estudios Especiales, SAG","Carrillo S., Jose Luis",Secretaria de Agricultura y ganaderia,Ciencia,Libros
Lista de insectos en la coleccion entomologicia del instituto nacional de investigaciones agricolas,"Dominguez r., yolanda",Instituo nacional de investigaciones agricolas,Ciencia,Libros
"Lista de las aves de la Estación de Biología Los Tuxtlas\ Rosamond Coates-Estrada, Alejandro Estrada; con la colaboración de David Pashley y Wylie Barrow.","Coates-Estrada, Rosamond.","Instituto de Biología,",Ciencia,Libros
Lista de los comites nacionales para el programa sobre el hombre y la biosfera,Mab,Mab,Ciencia,Libros
"Lista de nemátodos fitoparásitos de Cuba\ Modesto Fernández Díaz-Silveira, José Ortega Herrera.","Díaz-Silveira, Modesto Fernández.","Editorial Científico-Técnica,",Agricultura,Libros
"Lista de nemátodos fitoparásitos de Cuba\ Modesto Fernández Díaz-Silveira, José Ortega Herrera.","Díaz-Silveira, Modesto Fernández.","Editorial Científico-Técnica,",Agricultura,Libros
"Lista de Patron de los Mamiferos de Nicaragua. J.C. Martinez Sanchez, S. Morales Velasquez, E.A. Castañeda Mendoza","Martinez Sanchez, J.C.",Fundacion Cocibolca,Ciencia,Libros
"Lista florística del estado de Hidalgo: recopilacion bibliográfica\ Miguel Angel Villavicencio Nieto, Blanca Estela Perez Escandón, Alfredo Ramírez Aguirre","Villavicencio, Miguel Angel","Universidad Autónoma del Estado de Hidalgo,",Ciencia,Libros
Lista preliminar de las plantas de el salvador,"Standley, p. c., s. calderon, s.",Laboratorio de agricultura: seccion botanica,Ciencia,Libros
"Lista preliminar de los vertebrados terrestres de La Selva ""El Ocote"", Chiapas\ Eduardo Espinoza M., et al.","Espinoza, M.Eduardo","Instituto de Historia Natural,",Ciencia,Libros
"Lista preliminar de los vertebrados terrestres de La Selva ""El Ocote"", Chiapas\ Eduardo Espinoza M., et al.","Espinoza, M.Eduardo","Instituto de Historia Natural,",Ciencia,Libros
Lista preliminar de plantas de el salvador,"Calderon, s.,p.c.standley",Universidad de el salvador,Ciencia,Libros
Lista y Bibliografia Reciente de los Mamiferos de Mexico,"Ramirez Pulido, P., R. Lopez Wilchis, C. Mudespacher Ziehl, I. E. Lira",Universidad Autonoma Metropolitana Unidad Aztapalapa,Ciencia,Libros
"Listado básico de la flora Salvadorensis, v 2: Dicotyledonae\ Walter G. Berendsohn, editor.","Berendsohn, Walter G. (Ed.).",Jardin Botánico La Laguna 1989,Ciencia,Libros
"Listado básico de la flora Salvadorensis, v.1(4). Dicotyledonae: Lecythiadaceae, Melastomataceae, Rhizophoraceae\ compilado por Walter G. Berendsohn.","Berendsohn, Walter G.","Jardín Botánico La Laguna,",Ciencia,Libros
"Listado básico de la flora Salvadorensis, v1(5): Bryophyta: Sphagnopsida, Andreaeopsida, Bryopsida\ Walter G. Berendsohn, editor.","Berendsohn, Walter G.","Jardin Botánico La Laguna,",Ciencia,Libros
"Listado básico de la flora Salvadorensis: Dicotyledonae, v.1(3)\ Walter G. Berendsohn, editor.","Berendsohn, G. Walter (Ed.).","Jardín Botánico La Laguna,",Ciencia,Libros
Listado de Nombres Comunes de las Aves de Mexico.,"Escalante, P., A. M. Sada, J. Robles Gil",Comision Nacional para el Conocimiento y uso de la Biodiversidad. CONABIO,Ciencia,Libros
"Listado Floristico Actualizado del Estado de Campeche, Mexico.","Gutierrez Baez, C.",Universidad Autonoma de Campeche / Centro de Investigaciones Historicas y Sociales.,Ciencia,Libros
"Listado florístico de la Reserva de Sian Ka'an\ Rafael Durán García, Ingrid Olmsted","Durán García, Rafael.","Amigos de Sian Ka'an,",Ciencia,Libros
"Listado florístico de la sierra de Chiconquiaco, Ver.","Gutiérrez Báez, Celso",Universidad Veracruzana,Agricultura,Libros
"Listado florístico de la Sierra de Chiconquiaco, Ver.\ Celso Gutiérrez Báez.","Gutiérrez Báez, Celso.","Universidad Veracruzana,",Ciencia,Libros
Listado florístico de las gramíneas de Puebla\ Patricia Dávila ... [et al.],"Dávila, Patricia","Instituto de Biología,",Ciencia,Libros
"Listado preliminar de los vertebrados terrestres de La Reserva de la Biosfera ""El Triunfo"", Chiapas\ Eduardo Espinoza M., et al.","Espinoza, M.E.",Instituto de Historia Natural del Estado de Chiapas.,Ciencia,Libros
"Listados Faunisticos de Mexico, III. Los Peces Dulceacuicolas Mexicanos\ H. Espinoza Pérez, et al.","Espinosa Pérez, H.","Universidad Nacional Autónoma de México,",Ciencia,Libros
"Listados faunísticos de México. I. Crustáceos estomatópodos y decápodos intermareales de las Islas del Golfo de California, México\ José Luis Villalobos Hiriart, et al.","Villalobos, H.J.L.",UNAM. Instituto de Biologia.,Ciencia,Libros
"Listados faunísticos de México. I. Crustáceos estomatópodos y decápodos intermareales de las Islas del Golfo de California, México\ José Luis Villalobos Hiriart, et al.","Villalobos, H.J.L.",UNAM. Isntituto de Biologia.,Ciencia,Libros
"Listados faunísticos de México. I. Crustáceos estomatópodos y decápodos intermareales de las Islas del Golfo de California, México\ José Luis Villalobos Hiriart, et al.","Villalobos, H.J.L.","Universidad Nacional Autónoma de México,",Ciencia,Libros
Listados florísticos de México I. Flora de Tabasco\ C.P. Cowan.,"Cowan, C.P.","Instituto de Biología,",Ciencia,Libros
Listados floristicos de Mexico II. Flora de Quintana Roo,"Sousa Sánchez, Mario.","Instituto de Biología,",Ciencia,Libros
Listados floristicos de Mexico IV. Flora de Chiapas,"Breedlove, Dennis Eugene.",Instituto de Biología,Ciencia,Libros
"Listados florísticos de México VII. Estación de Biología Tropical Los Tuxtlas, Veracruz","Ibarra Manriquez, Guillermo.",Universidad Autónoma de México. Instituto de Biología,Ciencia,Libros
"Listados floristicos de mexico, 5. Angiospermas acuáticas mexicanas, 1","Lot, Antonio.","Universidad Nacional Autónoma de Méico,",Ciencia,Libros
Listados florísticos de México. I.flora de Tabasco\ C.P. Cowan.,"Cowan, C.P.",Universidad Autónoma de México. Instituto de Biología.,Ciencia,Libros
"Listados florísticos de México. IX. Flora de Durango\ M. González Elizondo, Y.Herrera Arrieta.","González Elizondo, M.",Instituto de Biología,Ciencia,Libros
"Listados floristicos de Mexico. VI. Florula de la Isla de Cozumel, Q.R.","Téllez Valdés, Oswaldo.","Universidad Nacional Autónoma de México,",Ciencia,Libros
"Listados florísticos de México. X Flora del Valle de Tehuacán-Cuicatlan\ P. Aranda Dávila, p., J.L. Villaseñor Ríos, R. Medina Lemos, A. Ramírez Roa, A. Salinas Tova.","Aranda Dávila, P.","Instituto de Biología,",Ciencia,Libros
"Listados florísticos de México. XI. Reserva de la Biosfera El Vizcaino, Baja California Sur\ J.L. León de la Luz, R.C. Coria Benet, J. Cansino.","León de la Luz, J.L.","Instituto de Biología,",Ciencia,Libros
"Listagem da fauna e flora (Mollusca e Arthropoda) (Bryophyta, Pteridophyta e Spermatophyta) terrestres dos AÇores\ editado por Paulo A.V. Borges ... [et al.] = A list of terrestrial fauna (Mollusca and Arthropoda) and flora (Bryophyta, Pteridophyta and Spermatophyta) from the Azores","Borges, A.V.P. (Ed.).","Direcðcäao Regional do Ambiente ; Angra do Heroismo,",Ciencia,Libros
"Listagem dos fungos, flora e fauna terrestres dos arquipélagos da Madeira e Selvagens = A list of the terrestrial fungi, flora and fauna of Madeira and Selvagens archipelagos","Borges, Paulo A. V., (et al.).",Secretaria Regional do Ambiente e dos Recursos Naturais do Governo Regional da Madeira,Ciencia,Libros
Listas de fauna de importancia para la conservacion en centroamerica y Mexico,"Solis, R.V. (Ed.).",Sistemas de Integracion Centroamericana. Direccion ambiental.,Ciencia,Libros
Literatura europea y edad media latina\ Ernest Robert Curtius. Traducción de Margit Frenk Alatorre y Antonio Alatorre.,"Curtius, Ernst Robert, 1886-1956.","Fondo de Cultura económica,",Lenguaje y literatura,Libros
Literatura y politica,"Vargas Llosa, Mario",Instituto Tecnologico y de Estudios Superiores de Monterrey,Lenguaje y literatura,Libros
Literaturas de Mesoamerica,"Leon Portilla, Miguel",Secretaria de Educacion Publica,Lenguaje y literatura,Libros
Literature review on use of nonwood plant fibers for building materials and panels,"Youngquist, John","U.S. Dept. of Agriculture, Forest Service",Agricultura,Libros
Live Trapping Small Mammals: A Practical Guide.,"Gumell, J., J.R. Flowerdew",The Mammal Society.,Ciencia,Libros
Livestock farming and developments in the field of livestock in Japan.,JAICAF,"Japan Association for International Collaboration of Agriculture and Forestry,",Ciencias Sociales,Libros
Livestock-poisonig Plants of Oregon,"Gilkey, H. M., J. D. La Rea",Oregon state university,Agricultura,Libros
Livestock-poisoning of arizona,"Schmutz, ervin m.",University of arizona press,Ciencia,Libros
Living in a patchy environment,"Shorrocks, b., i.r. swingland",Oxford university press,Ciencia,Libros
"Living in the Environment Concepts, Problems, and Alternatives.","Miller, G.T., Jr.",Wadsworth Publishing Company.,"Geografía, Antropología y Recreación",Libros
Living in the Environment.,"Miller, G.T.","Wadsworth,","Geografía, Antropología y Recreación",Libros
Living marine molluscs,"Yonge, c.m., t.e. thompson",William collins sons & co,Ciencia,Libros
"Living things, how to know them","Jaques, h.e.",Wm. c.brown company,Ciencia,Libros
Living trees of the world\ Thomas H. Everett,"Everett, T.H.",A Chanticleer Press Edition.,Ciencia,Libros
Living trees of the world\ Thomas H. Everett,"Everett, T.H.",Chanticleer Press.,Ciencia,Libros
Lizard Ecology: Historiacal and Experimental Perspectives,"Vitt, L.J., E. R. Pianka (Editores)",Princeton University Press,Ciencia,Libros
Lizard Ecology: Historical and Experimental Perspectives,"Vitt, L.J., E.R. Pianka (Editores)",Princeton University Press,Ciencia,Libros
Lizards of the world,"Mattison, c.",Facts on file,Ciencia,Libros
Lizards-a study in thermoregulation no.109,"Avery, r. a.",Edward arnold,Ciencia,Libros
"Lluvia de semillas y establecimiento de plántulas en comunidades secundarias de la Selva Lacandona, Chiapas, México\ Fernando Carrillo Arreola.","Carrillo Arreola, Fernando.",Facultad de Ciencias. UNAM.,Ciencia,Libros
"Lo grande, lo pequeño y la mente humana","Penrose, Roger (Et al).",Akal,Ciencia,Libros
Lo mejor del mundo son los niños,"Pessoa, Fernando",Gadir,Lenguaje y literatura,Libros
Lo que todo Ejecutivo debe Saber sobre Contabilidad y Finanzas.,Modern Bussines Report.,"Alexander Hamilton Institute,",Ciencias Sociales,Libros
Lo Urbano-Regional. Cuadernos de Trabajos No.3,Direccion General de Asentamientos Humanos y Obras Publicas.,Gobierno del Estado de Veracruz.,"Geografía, Antropología y Recreación",Libros
Lo Urbano-Regional. Cuadernos de Trabajos No.3,Direccion General de Asentamientos Humanos y Obras Publicas.,Gobierno del Estado de Veracruz.,"Geografía, Antropología y Recreación",Libros
Lo Urbano-Regional. Cuadernos de Trabajos No.3,Direccion General de Asentamientos Humanos y Obras Publicas.,Gobierno del Estado de Veracruz.,Ciencias Políticas,Libros
Local floras,"Wanstall, p.j.",Botanical society of the british isles,Ciencia,Libros
Local government and biodiversity conservation: a case from the Bolivian lowlands\ David Kaimowitz ... [et al.].,"Kaimowitz, David.","Biodiversity Support Program,",Ciencia,Libros
Localidades y climas del estado de veracruz,"Soto e., m.",Inireb,Ciencia,Libros
Localidades y climas del estadode veracruz,"Soto e., m.",Inireb,Ciencia,Libros
Localized Damage Computer- Aided Assessment and Control: Vol. 3: Advanced Computational Methods.,"Aliabadi, M.H., C.A. Brebbia, D.J. Cartwright (Eds.)",Springer-Verlag.,Tecnología,Libros
"Location and Space-Economy: A General Theory Relating to Industrial Location, Market Areas, Land Use, Trade and Urban Structure.","Isard, W.",Massachusetts Institute of Technology Press.,Ciencias Sociales,Libros
Locomotion of Animals,"Alexander, R.M.",Blackie & Sons Limited,Ciencia,Libros
Logging practices : principles of timber harvesting systems,"Conway, Steve.","Miller Freeman Publications,",Agricultura,Libros
Lógica matemática elemental,"Zubieta R., Francisco","Editorial Esfinge, S.A. de C.V.",Ciencia,Libros
"Lógica y algoritmos, con aplicaciones a las ciencias de la computación e información\ Robert R. Korfhage","Korfhage, Robert R.","Editorial Limusa-Wiley,",Ciencia,Libros
"Logique et dynamique du peuplmemt vegetal: phytogeographie, phytosociologie, biosystematique, applications agronomiques","Guinochet, m.","Masson et cie,",Ciencia,Libros
"Logros y perspectivas del conocimiento de los recursos vegetales de México en visperas del siglo XXI\ Sergio Guevara, Patricia Moreno-Casasola y Jerzy Rzedowski, compiladores.","Guevara, S. (Comp.).",Instituto de Ecología ; [México]: Sociedad Botánica de México,Ciencia,Libros
"Logros y perspectivas del conocimiento de los recursos vegetales de México en vísperas del siglo XXI\ Sergio Guevara, Patricia Moreno-Casasola, Jerzy Rzedowski, compiladores.","Guevara, S. (Comp.).",Instituto de Ecologia,Ciencia,Libros
"Logros y perspectivas del conocimiento de los recursos vegetales de México en vísperas del siglo XXI\ Sergio Guevara, Patricia Moreno-Casasola, Jerzy Rzedowski, compiladores.","Guevara, Sergio (Comp.).",Instituto de Ecologia,Ciencia,Libros
Lombrices de tierra con valor comercial: biología y técnicas de cultivo\ Martha Reines Álvarez ... [et al.].,"Reines Álvarez, Martha.","Universidad de Quintana Roo,",Ciencia,Libros
Long - Term Studies in Ecology. Approaches and Alternatives.,"Likens, G.E.",Springer - Verlag,Ciencia,Libros
Long-term ecological monitoring in biosphere reserves.,M.a.b.,M.a.b.,Ciencia,Libros
"Long-term monitoring of biological diversity in tropical forest areas: methods for establishment and inventory of permanent plots\ Francisco Dallmeier, editor.","Dallmeier, Francisco (Ed.).","UNESCO,",Ciencia,Libros
Long-term streamflow records reconstructed from tree rings,"Stockton, c.w.",The university of arizona press,Ciencia,Libros
Long-term streamflow records reconstructured from tree rings,"Stockton, charles w.",University of arizona press,Ciencia,Libros
Looking at chromosomes.,"Mcleish, j. and snoad b.",Macmillan & co.,Ciencia,Libros
Los 7 habitos de la gente altamente efectiva : la revolucion etica en la vida cotidiana y en la empresa,"Covey, Stephen R.","Editorial Paidos Mexicana,","Filosofía, Psicología, Religión",Libros
Los 80'S: El Futuro nos Visita.,"Alcaraz, J.A., D. Barkin, et al.",Consejo Nacional de Ciencia y Tecnologia.,Ciencias Sociales,Libros
Los 80'S: El Futuro nos Visita.,"Alcaraz, J.A., D. Barkin, et al.",Consejo Nacional de Ciencia y Tecnologia.,Ciencias Sociales,Libros
Los abonos.,"Selke, w.",Ed. academia.,Agricultura,Libros
Los actores desconocidos: una aproximación al conocimiento de los estudiantes\ Adrián de Garay Sánchez,"Garay Sánchez, Adrián de","ANUIES,",Educación,Libros
Los afidos de cuba,"Holman, j.",Instituto cubano del libro,Ciencia,Libros
Los agrios,"Praloran, j. c.",Blume,Agricultura,Libros
Los alamos y los sauces en la producción de madera y la utilizacion de las tierras,Organización de las Naciones Unidas para la Agricultura y la Alimentación (FAO),"Roma, Italia. FAO",Agricultura,Libros
"Los alimentos:cuestiones de bromatologia aspectos quimicos, biologicos, agropecuarios y sociales",Selecciones de scientific american,H. blume ediciones,Tecnología,Libros
Los Altos de Chiapas: Agricultura y Crisis Rural. Tomo 1. Los Recursos Natrurales.,"Parra Vazquez, M.R., B.M. Diaz Hernandez",Colegio de la Frontera Sur. ECOSUR,"Geografía, Antropología y Recreación",Libros
Los amores dificiles,"Calvino, Italo",RBA,Lenguaje y literatura,Libros
Los anfibios : la rana y su crianza,"Freiberg, Marcos A.",Albatros,Ciencia,Libros
Los antiguos habitantes de Tabasco\ Benjamín Pérez González.,"Pérez González, Benjamín.","Gobierno del Estado de Tabasco,",Historia de América,Libros
Los años con Laura Diaz.,"Fuentes, C.","Aguilar,",Lenguaje y literatura,Libros
Los años de peregrinación del chico sin color,"Marakami, Haruki",Tusquets Editores,Lenguaje y literatura,Libros
Los años sabandijas,"Velasco, Xavier, autor",Planeta,Lenguaje y literatura,Libros
Los arboles,"Martin, e.",Editorial fontalba,Agricultura,Libros
Los árboles cultivados de VeraCruz,"Vázquez Torres, Mario",Universidad Veracruzana,Ciencia,Libros
Los arboles de caracas,"Hoyos, j.",Sociedad de ciencias naturales la salle.,Ciencia,Libros
"Los arboles silvestres mas comunes en el jardin botanico francisco j. clavijero, xalapa, veracruz","Ortega ortiz, r. v.",Inireb (cuadernos de divulgacion inireb no. 34),Ciencia,Libros
"Los arboles silvestres mas comunes enel jardin botanico francisco j. clavijero, xalapa, veracruz","Ortega ortiz, r. v.",Inireb (cuadernos de divulgacion inireb no. 34),Ciencia,Libros
"Los árboles y arbustos utilizados para leña en la comunidad de Pinoltepec, Municipio de Emiliano Zapata, Ver.\ Elizabeth Socorro Ramírez Bamonde.","Ramirez Bamonde, E.S.",Facultad de Biología. Universidad Veracruzana.,Agricultura,Libros
Los artificios de la fidelidad: reciprocidad y poder en una finca de los Altos de Chiapas\ Astrid Maribel Pinto Durán.,"Pinto Durán, Astrid Maribel.","Universidad de Ciencias y Artes de Chiapas,",Ciencias Sociales,Libros
Los bejucos de puerto rico vol.i: the vines of puerto rico,"Acevedo-rodriguez, p., r.o. woodbury",U.s.d.a. gen tech rep 58,Ciencia,Libros
Los bejucos de Puerto Rico volumen I\ Pedro Acevedo Rodríguez en colaboración con Roy O. Woodbury; editado por Blanca I. Ruiz.,"Acevedo-Rodríguez, Pedro.",U.S. Dept. of Agriculture,Ciencia,Libros
Los bosque del ecuador y sus productos,"Acosta-solis, m.",Ecuador,Agricultura,Libros
Los bosque nublados en el tropico humedo: una revision bibliografica,"Stadtmuller, t.",Universidad de las naciones unidas,Ciencia,Libros
Los bosques de Cuba: historia y características,"Risco Rodríguez, Enrique del, 1941-","Editorial Científico-Técnica,",Ciencia,Libros
"Los bosques de roble (Quercus) de la cordillera de Talamanca, Costa Rica: biodiversidad, ecología, conservación y desarrollo.","Kappelle, Maarten.","Instituto Nacional de biodiversidad.,",Ciencia,Libros
"Los bosques de sudamerica: ecologia, composicion e importancia economica","Hueck, k.","Sociedad alemania de cooperacion tecnica,",Ciencia,Libros
Los bosques espanoles,"Orduno, f.,a. ceballos",Incafo,Ciencia,Libros
"Los Bosques mesofilos de montaña en Chiapas. Situacion actual, diversidad y conservacion./ Miguel Angel Perez Farrera, (et al.)","Perez Farrera, Miguel Angel, (et al.).",Universidad de Ciencias y Artes de Chiapas. UNICAH,Ciencia,Libros
Los Cactos Nativos de Cuba,"Gutierrez, J.",Editorial Cientifico Tecnica,Ciencia,Libros
Los cactus y las otras plantas suculentas,"Ballester olmos, j. f.",Floraprint espana,Ciencia,Libros
Los cafetales de sombra como reservorio de la biodiversidad de plantas leñosas del bosque mesófilo de montaña del centro de Veracruz,"López Gómez, Ana María.","Instituto de Ecología,",Ciencia,Libros
Los camarones pelágicos del Pacifico Mexicano (Dendrobranchiata y Caridea)\ Michel E. Hendrickx y Flor Delia Estrada Navarrete.,"Hendrickx, Michel E.","CONABIO,",Ciencia,Libros
Los camarones pelágicos del Pacifico Mexicano (Dendrobranchiata y Caridea)\ Michel E. Hendrickx y Flor Delia Estrada Navarrete.,"Hendrickx, Michel E.","CONABIO,",Ciencia,Libros
Los camarones Penaeoidea bentónicos (Crustacea: Decapoda: Dendrobranchiata) del Pacífico Mexicano\ Michel E. Hendrickx.,"Hendrickx, M.E.","CONABIO,",Ciencia,Libros
Los camarones Penaeoidea bentónicos (Crustacea: Decapoda: Dendrobranchiata) del Pacífico Mexicano\ Michel E. Hendrickx.,"Hendrickx, Michel E.","CONABIO,",Ciencia,Libros
Los cambios climaticos del pleistoceno y sus efectos sobre la vegetacion tropical calida y humeda de mexico,"Toledo, victor manuel",Unam,Ciencia,Libros
Los Caminos de Tabasco. Las Vias de Comunicacion Terrestre y la Historia de Tabasco desde la Epoca Prehispanica hasta 1850.,"Ortiz Ortiz, M.",Gobierno del Estado de Tabasco.,Historia de América,Libros
Los caminos del reciclaje,"Manuel, Virginie",Nuevos Emprendimientos Editoriales,Tecnología,Libros
Los campesinos : hijos predilectos del régimen.,"Warman, Arturo.",Nuestro Tiempo,Ciencias Sociales,Libros
Los Campesinos: Para que Organizarlos?,Centro de Ecodesarrollo.,Centro de Ecodesarrollo.,Ciencias Sociales,Libros
Los Cangrejos Braq,"Hendrickx, M.E.",Comision Nacional para el Conocimiento y uso de la Biodiversidad. CONABIO / Institu to de Ciencias del Mar y Limnologia. UNAM.,Ciencia,Libros
