Division,Familia,Genero,Especie,Pais,Estado
Magnoliophyta,Bignoniaceae,Astianthus,viminalis,MEXICO,PUEBLA
Magnoliophyta,Bignoniaceae,Cydista,sp.,MEXICO,PUEBLA
Magnoliophyta,Bignoniaceae,Paragonia,pyramidata,MEXICO,PUEBLA
Magnoliophyta,Bignoniaceae,Parmentiera,aculeata,MEXICO,PUEBLA
Magnoliophyta,Bignoniaceae,Parmentiera,edulis,MEXICO,PUEBLA
Magnoliophyta,Bignoniaceae,Podranea,ricasoliana,MEXICO,PUEBLA
Magnoliophyta,Bignoniaceae,Tabebuia,rosea,MEXICO,PUEBLA
Magnoliophyta,Bignoniaceae,Tecoma,stans,MEXICO,PUEBLA
Pteridophyta,Blechnaceae,Blechnum,appendiculatum,MEXICO,PUEBLA
Pteridophyta,Blechnaceae,Blechnum,gracile,MEXICO,PUEBLA
Pteridophyta,Blechnaceae,Blechnum,occidentale,MEXICO,PUEBLA
Pteridophyta,Blechnaceae,Blechnum,polypodioides,MEXICO,PUEBLA
Pteridophyta,Blechnaceae,Blechnum,sp.,MEXICO,PUEBLA
Pteridophyta,Blechnaceae,Blechnum,unilaterale,MEXICO,PUEBLA
Pteridophyta,Blechnaceae,Woodwardia,martinezii,MEXICO,PUEBLA
Pteridophyta,Blechnaceae,Woodwardia,spinulosa,MEXICO,PUEBLA
Magnoliophyta,Boraginaceae,Antiphytum,caespitosum,MEXICO,PUEBLA
Magnoliophyta,Boraginaceae,Antiphytum,heliotropioides,MEXICO,PUEBLA
Magnoliophyta,Boraginaceae,Cryptantha,albida,MEXICO,PUEBLA
Magnoliophyta,Boraginaceae,Cynoglossum,amabile,MEXICO,PUEBLA
Magnoliophyta,Boraginaceae,Hackelia,mexicana,MEXICO,PUEBLA
Magnoliophyta,Boraginaceae,Lithospermum,dichotomum,MEXICO,PUEBLA
Magnoliophyta,Boraginaceae,Lithospermum,discolor,MEXICO,PUEBLA
Magnoliophyta,Boraginaceae,Lithospermum,distichum,MEXICO,PUEBLA
Magnoliophyta,Boraginaceae,Lithospermum,sp.,MEXICO,PUEBLA
Magnoliophyta,Boraginaceae,Lithospermum,strictum,MEXICO,PUEBLA
Magnoliophyta,Boraginaceae,,,MEXICO,PUEBLA
Bryophyta,Brachytheciaceae,Brachythecium,salebrosum,MEXICO,PUEBLA
Magnoliophyta,Brassicaceae,Brassica,campestris,MEXICO,PUEBLA
Magnoliophyta,Brassicaceae,Brassica,juncea,MEXICO,PUEBLA
Magnoliophyta,Brassicaceae,Brassica,rapa,MEXICO,PUEBLA
Magnoliophyta,Brassicaceae,Capsella,bursa-pastoris,MEXICO,PUEBLA
Magnoliophyta,Brassicaceae,Descurainia,impatiens,MEXICO,PUEBLA
Magnoliophyta,Brassicaceae,Descurainia,streptocarpa,MEXICO,PUEBLA
Magnoliophyta,Brassicaceae,Descurainia,virletii,MEXICO,PUEBLA
Magnoliophyta,Brassicaceae,Draba,jorullensis,MEXICO,PUEBLA
Magnoliophyta,Brassicaceae,Draba,nivicola,MEXICO,PUEBLA
Magnoliophyta,Brassicaceae,Draba,sp.,MEXICO,PUEBLA
Magnoliophyta,Brassicaceae,Eruca,sativa,MEXICO,PUEBLA
Magnoliophyta,Brassicaceae,Erysimum,capitatum,MEXICO,PUEBLA
Magnoliophyta,Brassicaceae,Lepidium,schaffneri,MEXICO,PUEBLA
Magnoliophyta,Brassicaceae,Nasturtium,officinale,MEXICO,PUEBLA
Magnoliophyta,Brassicaceae,Raphanus,raphanistrum,MEXICO,PUEBLA
Magnoliophyta,Brassicaceae,Raphanus,sp.,MEXICO,PUEBLA
Magnoliophyta,Brassicaceae,Rorippa,nasturtium-aquaticum,MEXICO,PUEBLA
Magnoliophyta,Brassicaceae,Sisymbrium,officinale,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Aechmea,bracteata,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Catopsis,sessiliflora,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Hechtia,aquamarina,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Hechtia,bracteata,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Hechtia,pueblensis,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Hechtia,sphaeroblasta,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Pepinia,amblyosperma,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Pitcairnia,imbricata,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Pitcairnia,karwinskyana,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Pitcairnia,ringens,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Tillandsia,achyrostachys,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Tillandsia,andrieuxii,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Tillandsia,circinnata,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Tillandsia,dasyliriifolia,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Tillandsia,deppeana,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Tillandsia,fasciculata,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Tillandsia,filifolia,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Tillandsia,grandis,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Tillandsia,gymnobotrya,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Tillandsia,kirchhoffiana,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Tillandsia,leiboldiana,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Tillandsia,limbata,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Tillandsia,macdougallii,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Tillandsia,makoyana,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Tillandsia,pueblensis,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Tillandsia,punctulata,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Tillandsia,recurvata,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Tillandsia,schiedeana,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Tillandsia,sp.,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Tillandsia,usneoides,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Tillandsia,viridiflora,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Viridantha,atroviridipetala,MEXICO,PUEBLA
Magnoliophyta,Bromeliaceae,Werauhia,vanhyningii,MEXICO,PUEBLA
Magnoliophyta,Brunelliaceae,Brunellia,mexicana,MEXICO,PUEBLA
Bryophyta,Bryaceae,Anomobryum,semiovatum,MEXICO,PUEBLA
Bryophyta,Bryaceae,Bryum,argenteum,MEXICO,PUEBLA
Bryophyta,Bryaceae,Bryum,billarderi,MEXICO,PUEBLA
Bryophyta,Bryaceae,Bryum,sp.,MEXICO,PUEBLA
Bryophyta,Bryaceae,Mielichhoferia,argentifolia,MEXICO,PUEBLA
Bryophyta,Bryaceae,Mielichhoferia,praticola,MEXICO,PUEBLA
Bryophyta,Bryaceae,Pohlia,cruda,MEXICO,PUEBLA
Bryophyta,Bryaceae,Pohlia,elongata,MEXICO,PUEBLA
Bryophyta,Bryaceae,Pohlia,oerstediana,MEXICO,PUEBLA
Bryophyta,Bryaceae,Pohlia,sp.,MEXICO,PUEBLA
Bryophyta,Bryaceae,,,MEXICO,PUEBLA
Magnoliophyta,Burseraceae,Bursera,altijuga,MEXICO,PUEBLA
Magnoliophyta,Burseraceae,Bursera,aptera,MEXICO,PUEBLA
Magnoliophyta,Burseraceae,Bursera,arida,MEXICO,PUEBLA
Magnoliophyta,Burseraceae,Bursera,aspleniifolia,MEXICO,PUEBLA
Magnoliophyta,Burseraceae,Bursera,bicolor,MEXICO,PUEBLA
Magnoliophyta,Burseraceae,Bursera,biflora,MEXICO,PUEBLA
Magnoliophyta,Burseraceae,Bursera,bipinnata,MEXICO,PUEBLA
Magnoliophyta,Burseraceae,Bursera,copallifera,MEXICO,PUEBLA
Magnoliophyta,Burseraceae,Bursera,fagaroides,MEXICO,PUEBLA
Magnoliophyta,Burseraceae,Bursera,galeottiana,MEXICO,PUEBLA
Magnoliophyta,Burseraceae,Bursera,glabrifolia,MEXICO,PUEBLA
Magnoliophyta,Burseraceae,Bursera,grandifolia,MEXICO,PUEBLA
Magnoliophyta,Burseraceae,Bursera,jorullensis,MEXICO,PUEBLA
Magnoliophyta,Burseraceae,Bursera,lancifolia,MEXICO,PUEBLA
Magnoliophyta,Burseraceae,Bursera,laxiflora,MEXICO,PUEBLA
Magnoliophyta,Burseraceae,Bursera,linanoe,MEXICO,PUEBLA
Magnoliophyta,Burseraceae,Bursera,longipes,MEXICO,PUEBLA
Magnoliophyta,Burseraceae,Bursera,morelensis,MEXICO,PUEBLA
Magnoliophyta,Burseraceae,Bursera,multijuga,MEXICO,PUEBLA
Magnoliophyta,Burseraceae,Bursera,schlechtendalii,MEXICO,PUEBLA
Magnoliophyta,Burseraceae,Bursera,simaruba,MEXICO,PUEBLA
Magnoliophyta,Burseraceae,Bursera,sp.,MEXICO,PUEBLA
Magnoliophyta,Burseraceae,Bursera,submoniliformis,MEXICO,PUEBLA
Magnoliophyta,Burseraceae,Bursera,vejar-vazquezii,MEXICO,PUEBLA
Magnoliophyta,Burseraceae,Protium,copal,MEXICO,PUEBLA
Magnoliophyta,Burseraceae,,,MEXICO,PUEBLA
Magnoliophyta,Buxaceae,Buxus,mexicana,MEXICO,PUEBLA
Magnoliophyta,Buxaceae,Sarcococca,conzattii,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Cephalocereus,hoppenstedtii,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Coryphantha,pallida,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Disocactus,ramulosus,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Echinocactus,platyacanthus,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Epiphyllum,sp.,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Escontria,chiotilla,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Ferocactus,robustus,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Ferocactus,sp.,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Hylocereus,purpusii,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Hylocereus,undatus,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Lemaireocereus,hollianus,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Mammillaria,collina,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Mammillaria,geminispina,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Mammillaria,sp.,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Mammillaria,sphacelata,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Myrtillocactus,geometrizans,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Neobuxbaumia,scoparia,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Neobuxbaumia,sp.,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Opuntia,cochenillifera,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Opuntia,depressa,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Opuntia,huajuapensis,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Opuntia,macdougaliana,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Opuntia,pilifera,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Opuntia,pubescens,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Opuntia,robusta,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Opuntia,rosea,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Opuntia,sp.,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Opuntia,tomentosa,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Pachycereus,hollianus,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Pereskiopsis,rotundifolia,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Rhipsalis,baccifera,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Selenicereus,hamatus,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Stenocereus,marginatus,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,Wilcoxia,viperina,MEXICO,PUEBLA
Magnoliophyta,Cactaceae,,,MEXICO,PUEBLA
Magnoliophyta,Calceolariaceae,Calceolaria,mexicana,MEXICO,PUEBLA
Magnoliophyta,Campanulaceae,Centropogon,grandidentatus,MEXICO,PUEBLA
Magnoliophyta,Campanulaceae,Diastatea,tenera,MEXICO,PUEBLA
Magnoliophyta,Campanulaceae,Lobelia,cardinalis,MEXICO,PUEBLA
Magnoliophyta,Campanulaceae,Lobelia,cliffortiana,MEXICO,PUEBLA
Magnoliophyta,Campanulaceae,Lobelia,laxiflora,MEXICO,PUEBLA
Magnoliophyta,Campanulaceae,Lobelia,sartorii,MEXICO,PUEBLA
Magnoliophyta,Campanulaceae,Lobelia,sp.,MEXICO,PUEBLA
Magnoliophyta,Campanulaceae,Lobelia,xalapensis,MEXICO,PUEBLA
Magnoliophyta,Cannabaceae,Celtis,caudata,MEXICO,PUEBLA
Magnoliophyta,Cannabaceae,Celtis,iguanaea,MEXICO,PUEBLA
Magnoliophyta,Cannabaceae,Celtis,pallida,MEXICO,PUEBLA
Magnoliophyta,Cannabaceae,Lozanella,enantiophylla,MEXICO,PUEBLA
Magnoliophyta,Cannabaceae,Lozanella,sp.,MEXICO,PUEBLA
Magnoliophyta,Cannabaceae,Trema,micrantha,MEXICO,PUEBLA
Magnoliophyta,Cannaceae,Canna,edulis,MEXICO,PUEBLA
Magnoliophyta,Cannaceae,Canna,indica,MEXICO,PUEBLA
Magnoliophyta,Cannaceae,Canna,sp.,MEXICO,PUEBLA
Magnoliophyta,Capparaceae,Capparidastrum,mollicellum,MEXICO,PUEBLA
Magnoliophyta,Capparaceae,Capparis,incana,MEXICO,PUEBLA
Magnoliophyta,Capparaceae,Capparis,pringlei,MEXICO,PUEBLA
Magnoliophyta,Caprifoliaceae,Lonicera,japonica,MEXICO,PUEBLA
Magnoliophyta,Caprifoliaceae,Lonicera,mexicana,MEXICO,PUEBLA
Magnoliophyta,Caprifoliaceae,Symphoricarpos,microphyllus,MEXICO,PUEBLA
Magnoliophyta,Caprifoliaceae,Symphoricarpos,sp.,MEXICO,PUEBLA
Magnoliophyta,Caprifoliaceae,Valeriana,clematitis,MEXICO,PUEBLA
Magnoliophyta,Caprifoliaceae,Valeriana,scandens,MEXICO,PUEBLA
Magnoliophyta,Caprifoliaceae,Valeriana,sp.,MEXICO,PUEBLA
Magnoliophyta,Caricaceae,Carica,cauliflora,MEXICO,PUEBLA
Magnoliophyta,Caryophyllaceae,Alsine,moehringioides,MEXICO,PUEBLA
Magnoliophyta,Caryophyllaceae,Arenaria,bryoides,MEXICO,PUEBLA
Magnoliophyta,Caryophyllaceae,Arenaria,lycopodioides,MEXICO,PUEBLA
Magnoliophyta,Caryophyllaceae,Arenaria,reptans,MEXICO,PUEBLA
Magnoliophyta,Caryophyllaceae,Arenaria,serpens,MEXICO,PUEBLA
Magnoliophyta,Caryophyllaceae,Arenaria,sp.,MEXICO,PUEBLA
Magnoliophyta,Caryophyllaceae,Cardionema,ramosissima,MEXICO,PUEBLA
Magnoliophyta,Caryophyllaceae,Cerastium,brachypodum,MEXICO,PUEBLA
Magnoliophyta,Caryophyllaceae,Cerastium,glomeratum,MEXICO,PUEBLA
Magnoliophyta,Caryophyllaceae,Cerastium,nutans,MEXICO,PUEBLA
Magnoliophyta,Caryophyllaceae,Cerastium,ramigerum,MEXICO,PUEBLA
Magnoliophyta,Caryophyllaceae,Cerastium,vulcanicum,MEXICO,PUEBLA
Magnoliophyta,Caryophyllaceae,Drymaria,cordata,MEXICO,PUEBLA
Magnoliophyta,Caryophyllaceae,Drymaria,leptophylla,MEXICO,PUEBLA
Magnoliophyta,Caryophyllaceae,Paronychia,mexicana,MEXICO,PUEBLA
Magnoliophyta,Caryophyllaceae,Pentacaena,polycnemoides,MEXICO,PUEBLA
Magnoliophyta,Caryophyllaceae,Sagina,procumbens,MEXICO,PUEBLA
Magnoliophyta,Caryophyllaceae,Saponaria,officinalis,MEXICO,PUEBLA
Magnoliophyta,Caryophyllaceae,Scopulophila,parryi,MEXICO,PUEBLA
Magnoliophyta,Caryophyllaceae,Silene,laciniata,MEXICO,PUEBLA
Magnoliophyta,Caryophyllaceae,Stellaria,cuspidata,MEXICO,PUEBLA
Magnoliophyta,Caryophyllaceae,Stellaria,ovata,MEXICO,PUEBLA
Magnoliophyta,Caryophyllaceae,Stellaria,sp.,MEXICO,PUEBLA
Magnoliophyta,Caryophyllaceae,,,MEXICO,PUEBLA
Magnoliophyta,Casuarinaceae,Casuarina,cunninghamiana,MEXICO,PUEBLA
Magnoliophyta,Casuarinaceae,Casuarina,sp.,MEXICO,PUEBLA
Magnoliophyta,Celastraceae,Acanthothamnus,aphyllus,MEXICO,PUEBLA
Magnoliophyta,Celastraceae,Hippocratea,acapulcensis,MEXICO,PUEBLA
Magnoliophyta,Celastraceae,Maytenus,phyllanthoides,MEXICO,PUEBLA
Magnoliophyta,Celastraceae,Microtropis,schiedeana,MEXICO,PUEBLA
Magnoliophyta,Celastraceae,Mortonia,diffusa,MEXICO,PUEBLA
Magnoliophyta,Celastraceae,Schaefferia,stenophylla,MEXICO,PUEBLA
Magnoliophyta,Celastraceae,Wimmeria,concolor,MEXICO,PUEBLA
Magnoliophyta,Celastraceae,Wimmeria,microphylla,MEXICO,PUEBLA
Magnoliophyta,Celastraceae,Wimmeria,persicifolia,MEXICO,PUEBLA
Magnoliophyta,Celastraceae,Wimmeria,pubescens,MEXICO,PUEBLA
Magnoliophyta,Celastraceae,Zinowiewia,integerrima,MEXICO,PUEBLA
Magnoliophyta,Celastraceae,,,MEXICO,PUEBLA
Magnoliophyta,Ceratophyllaceae,Ceratophyllum,sp.,MEXICO,PUEBLA
Magnoliophyta,Chloranthaceae,Hedyosmum,mexicanum,MEXICO,PUEBLA
Magnoliophyta,Chrysobalanaceae,Hirtella,media,MEXICO,PUEBLA
Magnoliophyta,Chrysobalanaceae,Hirtella,triandra,MEXICO,PUEBLA
Magnoliophyta,Chrysobalanaceae,Licania,platypus,MEXICO,PUEBLA
Magnoliophyta,Cistaceae,Helianthemum,coulteri,MEXICO,PUEBLA
Magnoliophyta,Cistaceae,Helianthemum,glomeratum,MEXICO,PUEBLA
Magnoliophyta,Cistaceae,Helianthemum,pringlei,MEXICO,PUEBLA
Magnoliophyta,Cleomaceae,Cleome,aculeata,MEXICO,PUEBLA
Magnoliophyta,Cleomaceae,Cleome,pilosa,MEXICO,PUEBLA
Magnoliophyta,Cleomaceae,Cleome,serrata,MEXICO,PUEBLA
Magnoliophyta,Cleomaceae,Cleome,viscosa,MEXICO,PUEBLA
Magnoliophyta,Cleomaceae,Cleomella,mexicana,MEXICO,PUEBLA
Magnoliophyta,Cleomaceae,Polanisia,uniglandulosa,MEXICO,PUEBLA
Magnoliophyta,Clethraceae,Clethra,kenoyeri,MEXICO,PUEBLA
Magnoliophyta,Clethraceae,Clethra,macrophylla,MEXICO,PUEBLA
Magnoliophyta,Clethraceae,Clethra,mexicana,MEXICO,PUEBLA
Magnoliophyta,Clethraceae,Clethra,pringlei,MEXICO,PUEBLA
Magnoliophyta,Clethraceae,Clethra,schlechtendalii,MEXICO,PUEBLA
Magnoliophyta,Clusiaceae,Clusia,guatemalensis,MEXICO,PUEBLA
Magnoliophyta,Clusiaceae,Clusia,minor,MEXICO,PUEBLA
Magnoliophyta,Combretaceae,Combretum,farinosum,MEXICO,PUEBLA
Magnoliophyta,Commelinaceae,Callisia,repens,MEXICO,PUEBLA
Magnoliophyta,Commelinaceae,Campelia,zanonia,MEXICO,PUEBLA
Magnoliophyta,Commelinaceae,Commelina,coelestis,MEXICO,PUEBLA
Magnoliophyta,Commelinaceae,Commelina,diffusa,MEXICO,PUEBLA
Magnoliophyta,Commelinaceae,Commelina,erecta,MEXICO,PUEBLA
Magnoliophyta,Commelinaceae,Commelina,pallida,MEXICO,PUEBLA
Magnoliophyta,Commelinaceae,Commelina,tuberosa,MEXICO,PUEBLA
Magnoliophyta,Commelinaceae,Gibasis,geniculata,MEXICO,PUEBLA
Magnoliophyta,Commelinaceae,Gibasis,pulchella,MEXICO,PUEBLA
Magnoliophyta,Commelinaceae,Gibasis,schiedeana,MEXICO,PUEBLA
Magnoliophyta,Commelinaceae,Thyrsanthemum,floribundum,MEXICO,PUEBLA
Magnoliophyta,Commelinaceae,Tinantia,erecta,MEXICO,PUEBLA
Magnoliophyta,Commelinaceae,Tradescantia,brachyphylla,MEXICO,PUEBLA
Magnoliophyta,Commelinaceae,Tradescantia,commelinoides,MEXICO,PUEBLA
Magnoliophyta,Commelinaceae,Tradescantia,crassifolia,MEXICO,PUEBLA
Magnoliophyta,Commelinaceae,Tradescantia,monosperma,MEXICO,PUEBLA
Magnoliophyta,Commelinaceae,Tradescantia,sp.,MEXICO,PUEBLA
Magnoliophyta,Commelinaceae,Tradescantia,stenophylla,MEXICO,PUEBLA
Magnoliophyta,Commelinaceae,Tripogandra,amplexicaulis,MEXICO,PUEBLA
Magnoliophyta,Commelinaceae,Tripogandra,cumanensis,MEXICO,PUEBLA
Magnoliophyta,Commelinaceae,Tripogandra,purpurascens,MEXICO,PUEBLA
Magnoliophyta,Commelinaceae,Tripogandra,serrulata,MEXICO,PUEBLA
Magnoliophyta,Commelinaceae,Tripogandra,sp.,MEXICO,PUEBLA
Magnoliophyta,Commelinaceae,,,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Calycobolus,nutans,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Calycobolus,velutinus,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Cuscuta,corymbosa,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Cuscuta,jalapensis,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Cuscuta,tinctoria,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Cuscuta,umbellata,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Dichondra,argentea,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Evolvulus,alsinoides,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Exogonium,sp.,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Ipomoea,batatas,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Ipomoea,capillacea,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Ipomoea,conzattii,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Ipomoea,dimorphophylla,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Ipomoea,dumosa,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Ipomoea,hederifolia,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Ipomoea,indica,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Ipomoea,leptotoma,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Ipomoea,longipedunculata,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Ipomoea,murucoides,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Ipomoea,orizabensis,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Ipomoea,pauciflora,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Ipomoea,populina,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Ipomoea,purga,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Ipomoea,purpurea,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Ipomoea,seducta,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Ipomoea,setosa,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Ipomoea,sp.,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Ipomoea,stans,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Ipomoea,ternifolia,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Ipomoea,triloba,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Ipomoea,wolcottiana,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Jacquemontia,nodiflora,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Jacquemontia,smithii,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Merremia,dissecta,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Operculina,pinnatifida,MEXICO,PUEBLA
Magnoliophyta,Convolvulaceae,Turbina,corymbosa,MEXICO,PUEBLA
Magnoliophyta,Cordiaceae,Cordia,alliodora,MEXICO,PUEBLA
Magnoliophyta,Cordiaceae,Cordia,curassavica,MEXICO,PUEBLA
Magnoliophyta,Cordiaceae,Cordia,cylindrostachya,MEXICO,PUEBLA
Magnoliophyta,Cordiaceae,Cordia,morelosana,MEXICO,PUEBLA
Magnoliophyta,Cordiaceae,Cordia,sp.,MEXICO,PUEBLA
Magnoliophyta,Cordiaceae,Cordia,spinescens,MEXICO,PUEBLA
Magnoliophyta,Cordiaceae,Cordia,stellata,MEXICO,PUEBLA
Magnoliophyta,Coriariaceae,Coriaria,sp.,MEXICO,PUEBLA
Magnoliophyta,Cornaceae,Cornus,excelsa,MEXICO,PUEBLA
Magnoliophyta,Costaceae,Costus,spicatus,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Altamiranoa,jurgensenii,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Altamiranoa,mexicana,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Bryophyllum,pinnatum,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Echeveria,amoena,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Echeveria,coccinea,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Echeveria,elatior,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Echeveria,heterosepala,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Echeveria,nodulosa,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Echeveria,nuda,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Echeveria,pulvinata,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Echeveria,rosea,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Echeveria,secunda,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Echeveria,sp.,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Echeveria,spectabilis,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Echeveria,subalpina,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Kalanchoe,pinnata,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Sedum,dendroideum,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Sedum,ebracteatum,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Sedum,hemsleyanum,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Sedum,moranense,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Sedum,neovolcanicum,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Sedum,sp.,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Sedum,stahlii,MEXICO,PUEBLA
Magnoliophyta,Crassulaceae,Thompsonella,minutiflora,MEXICO,PUEBLA
